Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Franks,The Lady Wants to Know,-,1,89,,,,
2,up,Dianne Reeves,Better Days,3,1,200,,,,
3,up,Kevyn Lettau,Sunlight,12,3,52,,,,
4,-,Dan Siegel,Next To You,-,1,100,,,,
5,down,Quincy Jones,Just Once,1,1,149,,,,
6,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),9,3,71,,,,
7,up,Stanley Clarke & George Duke,Sweet Baby,23,1,173,,,,
8,down,Bobby Caldwell,Heart of Mine,4,1,22,,,,
9,down,Manhattan Transfer,Smile Again,7,1,88,,,,
10,up,Jeffrey Osborne,All At Once,33,10,10,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,131,,,,
12,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,42,,,,
13,up,Hiroshima,Come to Me,25,2,143,,,,
14,-,Sam Griffiths,Crazy Little Thing Called Love (Live),-,14,3,,,,
15,down,Kenny G,The Moment,14,11,20,,,,
16,-,Swing Out Sister,The Windmills of Your Mind,-,6,19,,,,
17,-,Al Jarreau,After All,-,17,4,,,,
18,-,Butch & Rhonda Coleman,Secrets,-,18,8,,,,
19,-,Jango,Under the Influence of Love,-,19,12,,,,
20,down,Kenny G,Forever In Love,16,2,91,,,,
21,down,Al Jarreau,After All,2,1,133,,,,
22,down,Gerard Kenny,What A Wonderful World,17,2,55,,,,
23,down,Urszula Dudziak,Papaya (Live),22,17,19,,,,
24,-,Sam Riney,Oh It's You,-,24,1,,,,
25,down,Tuck & Patti,Time After Time,21,2,93,,,,
26,up,Angela Bofill,This Time I'll Be Sweeter,46,5,61,,,,
27,-,Al Jarreau,Mornin',-,6,60,,,,
28,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",84,1,92,,,,
29,-,Dave Koz,Still Got It (feat. Antwaun Stanley),-,29,3,,,,
30,down,Kenny & Leah,Never Never Land,6,1,62,,,,
31,up,Billy Vera & The Beaters,At This Moment (studio Version),35,1,75,,,,
32,-,リー・リトナー,RIO FUNK,-,32,1,,,,
33,-,Patti Austin,If We're Not In Love,-,29,2,,,,
34,-,Emilie-Claire Barlow,Until It's Time for You to Go,-,34,8,,,,
35,-,Julie Eigenberg,Love Is Starting Now,-,35,3,,,,
36,-,Mike Levine,Star Gazing (Vocal Version),-,35,1,,,,
37,-,Christian de Mesones,You Only Live Twice,-,37,1,,,,
38,down,Michael Franks,The Lady Wants to Know,18,1,172,,,,
39,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,9,,,,
40,-,Paul Jackson Jr.,It's a Shame,-,40,2,,,,
41,-,Lee Ritenour,Dreamwalkin',-,3,62,,,,
42,-,Rob Tardik,Moments (In Time),-,34,3,,,,
43,up,Francesco Digilio,Papaoutai (feat. Smooth Jazz Band) [Instrumental Version],83,33,7,,,,
44,up,Don Grusin & Leon Ware,Let Go,72,44,8,,,,
45,-,Hiroshima,Holidays,-,33,2,,,,
46,-,Joe McBride,I Can Never Get Enough,-,46,2,,,,
47,-,Gerald Albright,Change the World,-,47,1,,,,
48,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,38,,,,
49,-,Kim Prevost & Bill Solley,Waiting on You,-,42,3,,,,
50,-,Colors In Motion,Northern Lights,-,50,2,,,,
51,-,Warren Hill,My Love,-,51,1,,,,
52,up,Smooth Groove Masters,If You Leave Me Now ( Chicago ),89,29,8,,,,
53,-,Shakatak,Easier Said Than Done,-,53,2,,,,
54,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,11,,,,
55,-,Incognito,We're In This Thing Together,-,40,4,,,,
56,-,Ramsey Lewis,Sarah Jane,-,56,1,,,,
57,-,Kevyn Lettau,Another Season,-,11,4,,,,
58,-,Paul Hardcastle,Do It Again,-,36,5,,,,
59,-,Kirk Whalum,They Say It's Wonderful,-,44,9,,,,
60,up,ボビー・コールドウェル,Next Time,86,14,9,,,,
61,down,the vowels they orbit,Selos,8,1,201,,,,
62,-,Michael Lington,Baker Street (feat. Javier Colon),-,26,5,,,,
63,-,monolog,Secret for Ms. Elis Regina,-,21,26,,,,
64,-,Candy Dulfer,Lily Was Here (Live),-,64,1,,,,
65,-,George Duke,I Will Always Be Your Friend,-,3,136,,,,
66,-,Kevyn Lettau,Bridges,-,10,10,,,,
67,-,Jon Secada,Angel,-,25,13,,,,
68,down,2 Cool,First Thing in the Morning,32,25,10,,,,
69,-,Chuck Loeb,Uppercut,-,69,1,,,,
70,-,Kevyn Lettau,Far Away,-,30,2,,,,
71,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,36,3,,,,
72,-,U-Nam,Each Day's a Gift (Vocal Version) [feat. Steve Brookstein],-,47,5,,,,
73,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,28,,,,
74,-,Aneessa,Satisfied (Radio Edit),-,41,2,,,,
75,-,Andre Ward,All I Ever Ask Featuring Chantel Rose,-,29,5,,,,
76,-,Marilyn Scott,Starting to Fall,-,49,3,,,,
77,-,Diana Krall,You're My Thrill,-,77,1,,,,
78,down,Lani Hall,How Can I Tell You,41,1,135,,,,
79,-,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),-,28,6,,,,
80,-,Angela Bofill,Break It to Me Gently,-,10,53,,,,
81,-,Phil Sheeran,Everything's Alright,-,36,2,,,,
82,-,The Crusaders,Street Life,-,82,1,,,,
83,-,Mark Winkler,Lynn,-,28,6,,,,
84,-,Kenny G,We've Saved the Best for Last,-,46,6,,,,
85,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,132,,,,
86,-,Lonnie Smith,Sweet Honey Wine,-,23,21,,,,
87,-,Timepiece,One Day I'll Fly Away,-,42,2,,,,
88,-,Joe Sample,Night Flight,-,37,1,,,,
89,-,Carol Duboc,Wives and Lovers,-,52,1,,,,
90,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,5,,,,
91,-,Jason Jackson,Workin' it Out (feat. Gino Rosaria),-,91,1,,,,
92,-,Chris Standring,Alfie,-,24,3,,,,
93,-,Rahni Song,Barry's Medley,-,50,2,,,,
94,-,Dave Grusin,Gym Montage,-,29,2,,,,
95,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,7,,,,
96,-,Tom Grant,Delicioso,-,32,4,,,,
97,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,31,3,,,,
98,-,Norman Connors,Valentine Love,-,40,6,,,,
99,-,Malcolm McNeill,Shaker Song,-,48,2,,,,
100,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,45,3,,,,
