Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,101,,,,
2,up,Patti Austin,Say You Love Me,2,1,128,,,,
3,up,the vowels they orbit,Selos,3,1,153,,,,
4,up,Tomo,I've Been Waiting for You,8,1,28,,,,
5,up,Dianne Reeves,Better Days,5,1,152,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),7,1,32,,,,
7,up,Michael Franks,The Lady Wants to Know,11,1,43,,,,
8,up,Hiroshima,Come to Me,25,2,108,,,,
9,up,Three of a Kind,Three of a Kind,9,1,14,,,,
10,up,Baron Barber,I'll Always Stay in Love This Way,28,1,145,,,,
11,up,Michael Franks,The Lady Wants to Know,35,1,142,,,,
12,down,Al Jarreau,After All,10,1,85,,,,
13,up,George Duke,You,26,1,60,,,,
14,up,Stanley Clarke & George Duke,Sweet Baby,17,1,125,,,,
15,up,Louie Reyes,Me and You,15,2,102,,,,
16,up,George Benson,"Here, There and Everywhere",24,2,92,,,,
17,down,Kenny G,You Send Me (with Michael Bolton),12,3,88,,,,
18,-,Kenny G,Careless Whisper,-,18,7,,,,
19,up,Lee Ritenour,Dreamwalkin',30,3,37,,,,
20,-,Eric Darius,Can't Get Enough of Your Love (feat. Terry Dexter),-,20,5,,,,
21,-,Lea Salonga,Two Words,-,3,90,,,,
22,-,Dennis Lambert,All the Things You Are,-,11,12,,,,
23,down,Angela Bofill,This Time I'll Be Sweeter,19,5,30,,,,
24,down,Gerard Kenny,What A Wonderful World,20,2,21,,,,
25,-,Ronnie Laws,Stay Awake,-,1,66,,,,
26,down,Dave Grusin & Chris Thompson,If You Remember Me,6,2,95,,,,
27,-,Larry Carlton,Fingerprints,-,27,2,,,,
28,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,13,,,,
29,down,Tuck & Patti,Time After Time,4,2,51,,,,
30,up,Kenny & Leah,Never Never Land,33,1,25,,,,
31,-,John Klemmer,Let's Make Love,-,31,5,,,,
32,-,Louis Jordan & His Tympany Five & Ella Fitzgerald,Baby It's Cold Outside,-,32,1,,,,
33,-,Kim Waters,Midnight At the Oasis,-,19,2,,,,
34,-,Peter Nero,All the Things You Are,-,19,27,,,,
35,-,David Davis,Buttons,-,13,7,,,,
36,up,Benjamin Hoare,Diamantina Drover,38,17,11,,,,
37,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,10,,,,
38,-,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),-,28,1,,,,
39,down,Kevyn Lettau,Every Little Thing He Does Is Magic,31,2,104,,,,
40,down,Manhattan Transfer,Smile Again,14,1,42,,,,
41,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,40,,,,
42,down,George Duke,I Will Always Be Your Friend,16,3,108,,,,
43,-,Jay Rowe,I'll Love You Later,-,42,4,,,,
44,-,Ronnie Foster,Easier Said Than Done,-,31,5,,,,
45,-,Jon Secada,Angel,-,25,12,,,,
46,-,The Terks & Adam Reader,The Way You Look Tonight,-,31,5,,,,
47,-,ラリー・カールトン,I'll Be Around,-,47,1,,,,
48,-,Barry White,Loves Theme,-,14,25,,,,
49,down,Cello Acoustics,Starlight Express (Starlight Express),37,9,14,,,,
50,-,Fattburger,100 Ways,-,23,3,,,,
51,-,Bobby Caldwell,What You Won't Do for Love,-,5,27,,,,
52,-,Angela Bofill,Break It to Me Gently,-,10,31,,,,
53,-,monolog,Secret for Ms. Elis Regina,-,21,17,,,,
54,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],36,8,14,,,,
55,-,Melissa Manchester,Big Light (feat. Al Jarreau),-,15,4,,,,
56,-,Vincent Ingala,Could This Be Real,-,6,2,,,,
57,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),27,5,40,,,,
58,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,28,,,,
59,-,Carol Albert,Fire & Water,-,40,3,,,,
60,-,Richard Elliot,Elegant People,-,21,2,,,,
61,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,33,,,,
62,-,デイヴ・ベイカー,I Believe in You and Me (feat. Rich Kurtz),-,48,1,,,,
63,-,Mark Winkler & David Benoit,Sweet Kentucky Ham,-,42,2,,,,
64,-,Jeff Bradshaw,My Forever (feat. Will Downing),-,33,2,,,,
65,-,Weavers,We Wish You A Merry Christmas,-,30,1,,,,
66,-,Soulride,Set U Free (Featuring Bobby Depasois),-,33,2,,,,
67,-,Michael Franks,Just Like Key Largo,-,40,3,,,,
68,-,Fourplay,My Love's Leavin',-,46,4,,,,
69,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,2,,,,
70,-,Mindi Abair,Bloom,-,42,2,,,,
71,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,2,,,,
72,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,3,,,,
73,-,Anders Holst,Fight the Tide,-,42,3,,,,
74,-,Tok Tok Tok,I Wish,-,47,5,,,,
