Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,You,1,1,8,,,,
2,up,Baron Barber,I'll Always Stay in Love This Way,6,1,97,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,3,1,68,,,,
4,up,Al Jarreau,After All,34,1,28,,,,
5,-,Dan Siegel,Next To You,-,1,61,,,,
6,-,George Benson,The Greatest Love of All,-,2,74,,,,
7,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,1,13,,,,
8,down,Dianne Reeves,Better Days,2,1,95,,,,
9,up,the vowels they orbit,Selos,20,1,98,,,,
10,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),24,3,22,,,,
11,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,3,,,,
12,down,Shakatak,Love of All Time,4,2,68,,,,
13,up,Patti Austin,Love Me Again,26,2,52,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,14,2,,,,
15,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",9,1,8,,,,
16,up,Lani Hall,How Can I Tell You,30,1,60,,,,
17,down,Patti Austin,"Baby, Come to Me",11,1,86,,,,
18,up,Lani Hall,You,31,7,30,,,,
19,up,Peter Nero,All the Things You Are,35,19,17,,,,
20,-,Swing Out Sister,The Windmills of Your Mind,-,6,9,,,,
21,-,Khani Cole,Somebody,-,21,1,,,,
22,down,Patti Austin,Say You Love Me,13,1,73,,,,
23,down,Michael Franks,The Lady Wants to Know,8,1,89,,,,
24,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,23,1,,,,
25,-,FRIED PRIDE,La La Means I Love You,-,25,2,,,,
26,up,Lea Salonga,Two Words,27,3,49,,,,
27,up,Kevyn Lettau,Every Little Thing He Does Is Magic,37,2,57,,,,
28,down,Ronnie Laws,Stay Awake,5,1,33,,,,
29,-,Kenny G,You Send Me (with Michael Bolton),-,3,38,,,,
30,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,24,,,,
31,down,Angela Bofill,Tonight I Give In,28,5,28,,,,
32,down,Paul Brown,Till the Mornin' Comes,10,4,22,,,,
33,-,Lee Ritenour,Is It You?,-,4,3,,,,
34,-,Hu Yue,Love Story In a Small Town (Xiao Cheng Feng Yu Qing),-,15,6,,,,
35,down,Kevin Mahogany,Just My Imagination (Running Away With Me),14,1,81,,,,
36,up,Carmen McRae,I Won't Last a Day Without You,57,33,8,,,,
37,-,Earl Klugh,Doc,-,18,2,,,,
38,down,George Duke,I Will Always Be Your Friend,25,3,71,,,,
39,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,14,,,,
40,-,Althea Rene,Another Star,-,37,2,,,,
41,-,David Sanborn,Love Will Come Someday,-,4,29,,,,
42,down,Laura Sophia,Legs,36,23,10,,,,
43,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),15,4,10,,,,
44,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",-,29,6,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,5,9,,,,
46,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,1,,,,
47,-,Lee Ritenour & Phil Perry,Dream Away,-,41,1,,,,
48,-,George Benson & Al Jarreau,Every Time You Go Away,-,48,1,,,,
49,down,George Benson,"Here, There and Everywhere",7,2,54,,,,
50,down,Angela Bofill,You Should Know By Now,16,4,24,,,,
51,-,Markki Stroem,Beautiful Tragic Memory,-,6,18,,,,
52,-,Jay Graydon,I Do,-,52,1,,,,
53,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,1,,,,
54,-,Funkimura World,Funkimura World,-,46,2,,,,
55,-,"Grover Washington, Jr.",Things Are Getting Better,-,36,2,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,12,,,,
