Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,180,,,,
2,up,Manhattan Transfer,Smile Again,3,1,118,,,,
3,up,Dianne Reeves,Better Days,4,1,231,,,,
4,up,Shakatak,Love of All Time,22,2,150,,,,
5,up,George Benson,"Here, There and Everywhere",11,2,145,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),32,1,99,,,,
7,down,Michael Franks,The Lady Wants to Know,1,1,203,,,,
8,down,Stanley Clarke & George Duke,Sweet Baby,5,1,204,,,,
9,down,the vowels they orbit,Selos,7,1,230,,,,
10,up,Hiroshima,Come to Me,28,2,164,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),30,1,19,,,,
12,up,Janella Salvador,headtone,47,12,2,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,70,1,53,,,,
14,-,Al Jarreau,Mornin',-,6,74,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,1,73,,,,
16,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,154,,,,
17,up,Heavyshift,Hawaii Five O Theme,24,13,15,,,,
18,down,Tuck & Patti,Time After Time,12,2,119,,,,
19,up,Dennis Lambert,All the Things You Are,21,11,68,,,,
20,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,53,,,,
21,down,George Duke,I Will Always Be Your Friend,16,3,150,,,,
22,-,Kevyn Lettau,Bridges,-,10,20,,,,
23,down,Dan Siegel,Next To You,8,1,114,,,,
24,-,Mindi Abair,Ordinary Love,-,24,1,,,,
25,-,Angela Bofill,You Should Know By Now,-,4,66,,,,
26,up,ラリー・カールトン,Bubble Shuffle,76,26,8,,,,
27,down,Al Jarreau,After All,10,1,164,,,,
28,-,William Green,Salsa Love,-,26,7,,,,
29,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,15,,,,
30,-,David P Stevens,I Will Be There (feat. Lin Rountree & Ugo Mano),-,12,7,,,,
31,up,Smooth Jazz Chill,Crossover,50,31,9,,,,
32,down,Gerard Kenny,What A Wonderful World,19,2,86,,,,
33,-,Jonathan Butler,"Love Songs, Candlelight and You",-,33,1,,,,
34,-,シャカタク,TO BE LOVED,-,34,2,,,,
35,-,Richard Elliot,Don't Cry Now,-,28,21,,,,
36,up,Kevyn Lettau,Far Away,71,30,8,,,,
37,-,TSONG,Ayoko Na Sana (Yobij),-,37,2,,,,
38,-,Nathan East,The Mood I’m In (feat. Nikki Yanofsky),-,38,1,,,,
39,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,10,,,,
40,down,Earl Klugh,Doc,33,18,23,,,,
41,-,Don Laka,I Don’t Want To Live Without You,-,13,11,,,,
42,-,Jody Mayfield,Sweet Distraction (feat. Heidi McLaughlin),-,42,7,,,,
43,-,Blake Aaron,You're the One for Me (feat. Spencer Day),-,43,6,,,,
44,down,Lani Hall,How Can I Tell You,26,1,154,,,,
45,-,Louie Reyes,Me and You,-,2,123,,,,
46,-,Dave Grusin,St. Elsewhere,-,17,7,,,,
47,-,ボビー・コールドウェル,Next Time,-,14,23,,,,
48,-,Art Porter,Send One Your Love,-,48,1,,,,
49,-,Mycah Chevalier,"Perfect Harmony (feat. Corneilius Ransom, Jr., Nicolas Ransom & Kristle Ransom)",-,49,3,,,,
50,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",6,1,120,,,,
51,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],15,8,67,,,,
52,-,Tour De 4Force,Four Walls (feat. Ali-Ollie Woodson),-,33,6,,,,
53,-,PocketWatch,What Could Have Been,-,30,10,,,,
54,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,8,,,,
55,-,SORICE,I Will Love You More,-,37,4,,,,
56,-,Lori Jenaire,Summer Soft,-,42,3,,,,
57,-,GTF,Gonna Love You More,-,23,10,,,,
58,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,26,3,,,,
59,down,Angela Bofill,Break It to Me Gently,46,10,69,,,,
60,-,Marchio Bossa,Secret Love affair (feat. RYU ZEE SU),-,29,3,,,,
61,-,シャカタク,Always On My Mind,-,23,5,,,,
62,-,Kenny G,We've Saved the Best for Last,-,46,9,,,,
63,-,Willie Bobo,Dindi,-,26,25,,,,
64,-,渡辺貞夫,ONLY IN MY MIND feat. PATTI AUSTIN,-,64,1,,,,
65,-,Rob Tardik,Always There (feat. Phil Denny),-,49,6,,,,
66,down,Angela Bofill,This Time I'll Be Sweeter,20,5,89,,,,
67,-,SUE BELL,One Less Bell to Answer,-,38,9,,,,
68,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,36,6,,,,
69,-,ボブ・ジェイムス,The Secret Drawer,-,69,1,,,,
70,down,Angela Bofill,Tonight I Give In,40,5,69,,,,
71,-,Steve Baxter,"Let It Go, Don't Wait",-,39,12,,,,
72,-,Earl Klugh,Wishful Thinking,-,72,1,,,,
73,-,The Frost Duo,In the Air,-,70,3,,,,
74,-,Bill Sharpe,Light of My Life,-,40,9,,,,
75,-,David Sanborn,Carly's Song,-,75,1,,,,
76,-,Castella,So Glad I Met You (feat. Willie Bradley),-,29,6,,,,
77,-,Alphonse Mouzon,Feeling Good,-,77,1,,,,
78,-,Najee,Ordinary Pain,-,54,2,,,,
79,-,Kim Prevost & Bill Solley,Don't You Worry About a Thing,-,52,7,,,,
80,-,Eric Marienthal,Your Move,-,80,2,,,,
81,-,マイケル・フランクス,Down In Brazil,-,14,24,,,,
82,-,Kim Waters,Loving You (feat. Dana Pope),-,32,7,,,,
83,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,13,,,,
84,-,Kenny G,Silhouette,-,1,39,,,,
85,-,Les Sabler,Esselle's Dance (Radio Edit),-,70,2,,,,
86,-,Grace Kelly,Spoon,-,86,2,,,,
87,-,Khani Cole,Show & Tell,-,40,2,,,,
88,-,Bob James,What's Up,-,44,4,,,,
89,-,Rob White,Sunrise (Remastered) [feat. Aygnera Redden],-,43,6,,,,
90,-,Shakatak,Easier Said Than Done,-,53,3,,,,
91,-,Joe Sample & Randy Crawford,End of the Line,-,45,4,,,,
92,-,Keiko Matsui,Mover,-,32,5,,,,
93,-,Sergio Mendes,Keep This Heart,-,72,2,,,,
94,-,Fattburger,Groovin',-,84,2,,,,
95,-,Joyce Cooling,Another Time,-,42,3,,,,
96,-,Blue Knights,Yellow Bird,-,47,3,,,,
97,-,Melvin Lee Davis,Just Drive (feat. Lakin),-,76,2,,,,
98,-,Larkster Quartet,Blinding Lights,-,98,1,,,,
99,-,Jacqui Magno,Capture the Changes,-,18,29,,,,
100,-,Chaka Khan,Is That All There Is,-,62,3,,,,
