Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomo,I've Been Waiting for You,-,1,9,,,,
2,down,Quincy Jones,Just Once,1,1,81,,,,
3,down,Stanley Clarke & George Duke,Sweet Baby,2,1,105,,,,
4,up,Billy Vera & The Beaters,At This Moment (studio Version),6,1,14,,,,
5,up,Kenny G,You Send Me (with Michael Bolton),9,3,68,,,,
6,-,クインシー・ジョーンズ,愛のコリーダ,-,3,5,,,,
7,up,Michael Franks,The Lady Wants to Know,25,1,125,,,,
8,up,Dianne Reeves,Better Days,23,1,132,,,,
9,down,the vowels they orbit,Selos,3,1,134,,,,
10,up,Patti Austin,Say You Love Me,27,1,109,,,,
11,up,Lani Hall,How Can I Tell You,56,1,87,,,,
12,up,George Duke,You,17,1,41,,,,
13,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",15,1,44,,,,
14,down,Baron Barber,I'll Always Stay in Love This Way,7,1,129,,,,
15,up,Hiroshima,Come to Me,34,2,93,,,,
16,-,Kool&Klean,Islands in Tranquility,-,16,1,,,,
17,-,Jim Adkins,Candlelight Dance,-,17,1,,,,
18,down,Kevyn Lettau,Every Little Thing He Does Is Magic,5,2,85,,,,
19,-,Bobby Caldwell,Real Thing,-,1,2,,,,
20,-,Lea Salonga,Two Words,-,3,76,,,,
21,down,Manhattan Transfer,Smile Again,19,1,23,,,,
22,up,John Klemmer,We Couldn't Start Over,59,22,4,,,,
23,down,Al Jarreau,After All,12,1,65,,,,
24,down,George Duke,I Will Always Be Your Friend,18,3,94,,,,
25,-,Jon Secada,Angel,-,25,7,,,,
26,up,Ronnie Laws,Stay Awake,38,1,55,,,,
27,-,Kenny & Leah,Never Never Land,-,1,11,,,,
28,up,Al Jarreau,Mornin',37,6,25,,,,
29,down,Tuck & Patti,Time After Time,13,2,33,,,,
30,down,George Benson,The Greatest Love of All,4,2,94,,,,
31,down,Dave Grusin & Chris Thompson,If You Remember Me,11,2,78,,,,
32,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,8,4,34,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,24,,,,
34,down,Angela Bofill,Break It to Me Gently,16,10,15,,,,
35,-,Alphonse Mouzon,A Lullabye For Little Alphonse,-,23,2,,,,
36,-,Herb Alpert & The Tijuana Brass,Save the Sunlight,-,30,2,,,,
37,-,Gerard Kenny,What A Wonderful World,-,2,1,,,,
38,down,Shakatak,Love of All Time,28,2,94,,,,
39,down,Lee Ritenour,Dreamwalkin',26,3,22,,,,
40,-,Peet Project,On My Way,-,35,1,,,,
41,-,Natalie Cole,Pick Yourself Up,-,41,6,,,,
42,-,Larry Lehmann,Long Time,-,16,5,,,,
43,-,Stanley Clarke,The Streets of Philadelphia,-,26,6,,,,
44,-,Kim Cage Riley,Perfect Paradise (feat. Norman Brown),-,44,1,,,,
45,-,Jeffrey Osborne,All At Once,-,10,5,,,,
46,-,ARTEMIS,If It's Magic,-,46,3,,,,
47,down,George Benson,"Here, There and Everywhere",31,2,78,,,,
48,-,Benjamin Hoare,Diamantina Drover,-,17,1,,,,
49,-,Peter White,Talkin' Bout Love,-,49,2,,,,
50,-,Matt Bianco,Could You Be,-,50,1,,,,
51,-,Brazilian Nights,It's You- Featuring Curtis Stigers,-,51,1,,,,
52,-,"Grover Washington, Jr.",Soulful Strut (Live),-,42,1,,,,
53,-,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),-,36,2,,,,
54,-,The L.A. Chillharmonic & Richard Smith,Boogie On Reggae Woman,-,54,1,,,,
55,-,Althea Rene,Another Star,-,37,4,,,,
56,-,Kevyn Lettau,Sunlight,-,3,10,,,,
57,-,Kenny G,The Moment,-,20,13,,,,
58,-,Ramsey Lewis,Never Wanna Say Goodnight (with Nancy Wilson),-,58,1,,,,
59,-,Rodney Franklin,You'll Never Know,-,32,2,,,,
60,-,Darren Rahn,Manejando (feat. Isidro),-,30,4,,,,
61,-,"Jannine, Noel Mckoy",Whisper Feat. Noel McKoy,-,61,1,,,,
62,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,25,,,,
