Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,After All,13,1,42,,,,
2,up,the vowels they orbit,Selos,4,1,112,,,,
3,up,Dianne Reeves,Better Days,10,1,109,,,,
4,up,Stanley Clarke & George Duke,Sweet Baby,6,1,82,,,,
5,-,Angela Bofill,Tonight I Give In,-,5,35,,,,
6,-,Vincent Ingala,Could This Be Real,-,6,1,,,,
7,up,Lani Hall,You,33,7,37,,,,
8,up,George Duke,I Will Always Be Your Friend,61,3,79,,,,
9,up,Michael Franks,The Lady Wants to Know,23,1,103,,,,
10,up,Lani Hall,How Can I Tell You,30,1,70,,,,
11,-,Mattias Roos,Rising to the Top (Radio Edit),-,11,1,,,,
12,up,Patti Austin,Say You Love Me,15,1,87,,,,
13,-,Swing Out Sister,The Windmills of Your Mind,-,6,13,,,,
14,-,Lee Ritenour,Dreamwalkin',-,3,6,,,,
15,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),21,4,29,,,,
16,up,Dave Grusin & Chris Thompson,If You Remember Me,22,2,59,,,,
17,down,Louie Reyes,Me and You,7,2,67,,,,
18,-,Lea Salonga,Two Words,-,3,57,,,,
19,-,George Flores,I Don't Want to Lose Your Love,-,4,46,,,,
20,-,Tricia Garcia,Tabing Ilog (Acoustic Version),-,20,4,,,,
21,-,David Sanborn,Love Will Come Someday,-,4,31,,,,
22,down,William,Any Way You Want It,16,4,7,,,,
23,-,Markki Stroem,Beautiful Tragic Memory,-,6,20,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,13,21,,,,
25,up,Angela Bofill,You Should Know By Now,34,4,32,,,,
26,-,Thomas Van Dyke,I'm Never Gonna Give You Up,-,26,9,,,,
27,-,Ronnie Laws,Stay Awake,-,1,42,,,,
28,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",51,1,22,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,76,,,,
30,-,Eddie Bullen,Every Little Thing (feat. Jeson Simmons) [Every Little Thing She Does Is Magic],-,30,1,,,,
31,up,Sapphron Obois,Déjà Vu,52,31,2,,,,
32,-,Keiko Matsui,Mover,-,32,1,,,,
33,-,GoGo Penguin,All Res,-,33,1,,,,
34,up,Kevyn Lettau,Every Little Thing He Does Is Magic,50,2,66,,,,
35,down,Baron Barber,I'll Always Stay in Love This Way,5,1,110,,,,
36,-,Alex Bugnon,"So, So Happy",-,23,1,,,,
37,-,Nils Wülker,Worth the Wait (feat. Jill Scott),-,37,1,,,,
38,-,Tom Grant,One of These Days,-,37,1,,,,
39,-,方格子,SNOWBIRD,-,39,1,,,,
40,-,Carol Albert,Fire & Water,-,40,1,,,,
41,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,22,,,,
42,-,Gary Chaw,I Just Called to Say I Love You,-,3,2,,,,
43,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,4,,,,
44,up,Junkie & KIKX,Season's Breeze,49,33,3,,,,
45,down,George Benson,The Greatest Love of All,29,2,83,,,,
46,down,Shakatak,Love of All Time,37,2,78,,,,
47,down,Dan Siegel,Next To You,39,1,67,,,,
48,-,Laura Sophia,Legs,-,23,17,,,,
49,-,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),-,49,1,,,,
50,-,Knick Smith,1999 (feat. Jeff Robinson),-,47,2,,,,
