Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,183,,,,
2,up,Tomo,I've Been Waiting for You,2,1,58,,,,
3,up,Quincy Jones,Just Once,5,1,132,,,,
4,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,12,,,,
5,-,David Sanborn,Love Will Come Someday,-,4,38,,,,
6,down,Al Jarreau,After All,4,1,116,,,,
7,-,Dan Siegel,Next To You,-,1,92,,,,
8,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",9,1,80,,,,
9,up,Michael Franks,The Lady Wants to Know,17,1,73,,,,
10,up,Kevyn Lettau,Every Little Thing He Does Is Magic,33,2,130,,,,
11,up,Manhattan Transfer,Smile Again,20,1,71,,,,
12,down,Baron Barber,I'll Always Stay in Love This Way,11,1,172,,,,
13,up,the vowels they orbit,Selos,21,1,184,,,,
14,-,Maxi Priest & Paul Taylor,Tender Love,-,5,13,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,116,,,,
16,down,Tuck & Patti,Time After Time,8,2,79,,,,
17,up,Stanley Clarke & George Duke,Sweet Baby,27,1,156,,,,
18,up,Benjamin Hoare,Diamantina Drover,24,17,37,,,,
19,-,Bobby Caldwell,Heart of Mine,-,1,10,,,,
20,down,Billy Vera & The Beaters,At This Moment (studio Version),7,1,61,,,,
21,up,Lee Ritenour,Dreamwalkin',52,3,53,,,,
22,down,George Benson,"Here, There and Everywhere",15,2,115,,,,
23,up,Gerard Kenny,What A Wonderful World,36,2,39,,,,
24,-,Angela Bofill,This Time I'll Be Sweeter,-,5,46,,,,
25,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,9,,,,
26,-,Stephen Richard,"Give Me All Your Love, Pt. 1 (feat. Kiland)",-,26,1,,,,
27,-,Doc Powell,Sunrise,-,27,1,,,,
28,down,Apo Hiking Society,Pumapatak Ang Ulan,22,19,3,,,,
29,up,Jay Rowe,The Warmth of the Sun,41,26,3,,,,
30,-,Darren Rahn,Manejando (feat. Isidro),-,30,13,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,1,31,,,,
32,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,18,4,55,,,,
33,-,Willie Bobo,Fairy Tales for Two,-,22,15,,,,
34,up,L.A. Transit,Pretty World,58,34,5,,,,
35,-,Karl Evangelista,Iloilo Ang Banwa Ko,-,35,2,,,,
36,-,George Benson,Love X Love,-,17,2,,,,
37,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,120,,,,
38,-,Kenny G,The Moment,-,11,13,,,,
39,-,Kim Waters,Springtime,-,39,2,,,,
40,-,Nicole Henry,"Your Smiling Face (feat. Pete Wallace, Eric England, David Chiverton, Aaron Lebos & John Michalak) [Radio Edit]",-,40,3,,,,
41,-,Wilbert Longmire Quartet,Sugar,-,41,1,,,,
42,down,Michael Franks,The Lady Wants to Know,30,1,164,,,,
43,-,Kenny & Leah,Never Never Land,-,1,49,,,,
44,down,Cello Acoustics,Starlight Express (Starlight Express),32,9,29,,,,
45,-,Lindsey Brier,Without You,-,45,3,,,,
46,-,Jhing,Nag-IIsa,-,33,6,,,,
47,down,Al Jarreau,Mornin',28,6,51,,,,
48,-,Al Jarreau,Moonlighting (Theme),-,12,7,,,,
49,-,Eddie Bullen,Esplanado,-,44,4,,,,
50,-,monolog,Secret for Ms. Elis Regina,-,21,21,,,,
51,-,Lori Jenaire,Summer Soft,-,42,2,,,,
52,-,Gregg Karukas,Lady In My Heart,-,49,3,,,,
53,-,Jeff Lorber,Bring It On (feat. Eric Benét),-,53,1,,,,
54,-,Paul Dozier,Only With You (feat. Jessica Rae),-,54,1,,,,
55,-,Roger Smith,Sunset Dreams,-,55,2,,,,
56,up,ボビー・コールドウェル,Next Time,86,14,3,,,,
57,-,Hiroshima,Save Yourself for Me,-,50,1,,,,
58,-,John Klemmer,Magnificent Madness,-,44,2,,,,
59,-,Bobby Caldwell,Don't Ask My Neighbor,-,12,7,,,,
60,-,Joe McBride,Crazy,-,45,2,,,,
61,-,Ronnie Laws,Life In Paradise,-,19,5,,,,
62,-,David P Stevens,Hello World (feat. Frank McComb & Nothende),-,28,5,,,,
63,up,Smooth Groove Masters,Guitar Man ( Bread ),68,36,9,,,,
64,-,Tom Scott,Come Back to Me,-,64,4,,,,
65,-,Swing Out Sister,Mama Didn't Raise No Fool,-,65,1,,,,
66,-,Alphonse Mouzon,Morning Sun,-,66,1,,,,
67,-,TIFFANY BYNOE,Never Say Never,-,49,2,,,,
68,up,SelectaDj_Dango,IKO IKO (MY BESTY) [feat. Joseph James & the Boys],89,50,2,,,,
69,down,Bobbi Humphrey,Days of You and Me,37,25,9,,,,
70,-,Ronald Boo Hinkson,My Good Day,-,43,3,,,,
71,-,Mike Burton,And So It Goes (feat. PJ Morton),-,31,5,,,,
72,-,Jeff Lorber Fusion,Sugar Free,-,48,4,,,,
73,-,Sofie,Setembro (Brazilian Wedding Song),-,47,6,,,,
74,-,Nicole Henry,Just a Little Lovin' (feat. Gregoire Maret),-,58,1,,,,
75,-,Nite Flyte,Dawn,-,75,1,,,,
76,-,Special EFX,Sunshine Thru the Rain (feat. George Jinda & Chieli Minucci),-,48,4,,,,
77,-,Emilie-Claire Barlow,Bird of Beauty,-,57,1,,,,
78,-,MARLENE,Stay With Me,-,34,2,,,,
79,down,Emilie-Claire Barlow,Until It's Time for You to Go,60,34,7,,,,
80,-,Manhattan Transfer,Shaker Song,-,12,7,,,,
81,-,Camiel,Trying to Get to You,-,81,2,,,,
82,-,Patti Austin,They Can't Take That Away From Me,-,82,1,,,,
83,-,Al Jarreau,(If I Could Only) Change Your Mind,-,54,2,,,,
84,-,Rob Tardik,Brilla Brillante,-,84,2,,,,
85,-,マイケル・フランクス,Down In Brazil,-,14,16,,,,
86,-,Bill Sharpe featuring Jeffrey Osborne,Light On My Life,-,27,1,,,,
87,-,George Howard,Find Your Way,-,49,1,,,,
88,-,Patti Austin,"Baby, Come to Me",-,1,96,,,,
89,-,Deodato,Spirit of Summer,-,35,3,,,,
90,down,Dennis Lambert,All the Things You Are,50,11,26,,,,
91,-,Jimmy Luttrell,Caribbean Journey,-,67,2,,,,
92,-,Torcuato Mariano,Ipanema Sunset (feat. Marcelo Martins),-,29,2,,,,
93,-,Carol Albert,Fire & Water,-,40,4,,,,
94,-,Everette Harp,Time of Our Lives,-,44,8,,,,
95,-,Double Take,My Baby,-,43,4,,,,
96,-,Castella,Let Me Love You,-,76,2,,,,
97,down,Lani Hall,How Can I Tell You,12,1,121,,,,
98,-,Flora Purim,Flora & Airto,-,98,1,,,,
99,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,99,1,,,,
100,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,3,,,,
