Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,2,1,165,,,,
2,up,Quincy Jones,Just Once,11,1,114,,,,
3,up,Tomo,I've Been Waiting for You,6,1,41,,,,
4,up,Michael Franks,The Lady Wants to Know,4,1,55,,,,
5,-,David Sanborn,Love Will Come Someday,-,4,34,,,,
6,down,Patti Austin,Say You Love Me,3,1,141,,,,
7,up,the vowels they orbit,Selos,8,1,166,,,,
8,up,Ronnie Laws,Stay Awake,61,1,70,,,,
9,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",7,1,67,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,25,1,138,,,,
11,down,Manhattan Transfer,Smile Again,1,1,55,,,,
12,up,Tuck & Patti,Time After Time,18,2,63,,,,
13,up,Hiroshima,Come to Me,20,2,118,,,,
14,up,Kenny & Leah,Never Never Land,34,1,36,,,,
15,down,Slaktjazz,Bon Jovi,10,8,14,,,,
16,up,Kevyn Lettau,Sunlight,57,3,25,,,,
17,down,Al Jarreau,After All,13,1,98,,,,
18,down,Billy Vera & The Beaters,At This Moment (studio Version),12,1,45,,,,
19,-,George Duke,I Will Always Be Your Friend,-,3,116,,,,
20,up,Benjamin Hoare,Diamantina Drover,23,17,21,,,,
21,-,Kevyn Lettau,Bridges,-,10,4,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,101,,,,
23,down,Baron Barber,I'll Always Stay in Love This Way,5,1,157,,,,
24,-,Maxi Priest & Paul Taylor,Tender Love,-,5,11,,,,
25,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,106,,,,
26,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,36,4,50,,,,
27,down,Kevyn Lettau,Every Little Thing He Does Is Magic,17,2,116,,,,
28,up,Lea Salonga,Two Words,38,3,95,,,,
29,up,Three of a Kind,Three of a Kind,39,1,22,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,27,1,25,,,,
31,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],45,8,24,,,,
32,up,Shakatak,Love of All Time,37,2,116,,,,
33,-,Peter White,San Diego,-,26,2,,,,
34,up,Kenny G,The Moment,51,11,7,,,,
35,up,Lee Ritenour,Dreamwalkin',42,3,43,,,,
36,-,Dave Grusin,St. Elsewhere,-,17,3,,,,
37,up,Kenny G,Forever In Love,50,2,65,,,,
38,up,Lea Salonga,Someone to Watch over Me,60,19,8,,,,
39,up,Noel Cabangon,Tinitiis Ko,75,18,2,,,,
40,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,24,,,,
41,-,[re:jazz],Quiet Nights (feat. Lisa Bassenge),-,41,5,,,,
42,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,42,1,,,,
43,-,SUE BELL,One Less Bell to Answer,-,38,1,,,,
44,-,Norman Connors,Valentine Love,-,40,1,,,,
45,-,Carol Duboc,Swept Away (feat. Hubert Laws & Jeff Lorber),-,37,2,,,,
46,-,Cal Harris Jr.,Breakthrough (Radio Version),-,28,1,,,,
47,down,Dennis Lambert,All the Things You Are,44,11,23,,,,
48,-,Philippe Saisse Trio,Star of My Life (feat. Kelli Sae),-,48,1,,,,
49,-,Rob Tardik,Bounce,-,49,1,,,,
50,-,Baiana,Saudade Samba,-,50,3,,,,
51,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,2,,,,
52,-,Angela Bofill,You Should Know By Now,-,4,53,,,,
53,-,Tricia Garcia,Tubig,-,53,1,,,,
54,-,Jon Secada,Just Another Day,-,8,18,,,,
55,-,George Duke,"No Rhyme, No Reason",-,30,4,,,,
56,down,Al Jarreau,Mornin',19,6,40,,,,
57,-,Inner Shade,Operator,-,36,10,,,,
58,-,Bobby Lyle,A Moment In Time,-,39,2,,,,
59,-,FLRproject,Hello,-,36,6,,,,
60,-,Rob White,Sunrise (Remastered) [feat. Aygnera Redden],-,43,4,,,,
61,-,Roberto Vazquez,Simple Life,-,61,1,,,,
62,-,iluna,Panaginip,-,62,1,,,,
63,-,Venice Silla,Hinding-Hindi Na,-,34,4,,,,
64,-,Karla Harris and Tom Kennedy,Where Do You Start,-,36,4,,,,
