Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,You,1,1,4,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,2,1,64,,,,
3,up,Baron Barber,I'll Always Stay in Love This Way,3,1,93,,,,
4,up,the vowels they orbit,Selos,12,1,94,,,,
5,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,4,,,,
6,up,Kevin Mahogany,Just My Imagination (Running Away With Me),9,1,77,,,,
7,up,Kevyn Lettau,Every Little Thing He Does Is Magic,22,2,54,,,,
8,up,Patti Austin,Say You Love Me,8,1,69,,,,
9,down,Michael Franks,The Lady Wants to Know,7,1,85,,,,
10,up,George Benson,"Here, There and Everywhere",19,2,50,,,,
11,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),4,1,9,,,,
12,down,Al Jarreau,After All,5,1,24,,,,
13,up,Dianne Reeves,Better Days,20,1,91,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,27,5,7,,,,
15,-,Patti Austin,"Baby, Come to Me",-,1,82,,,,
16,up,Dave Grusin & Chris Thompson,If You Remember Me,29,2,42,,,,
17,down,George Benson,The Greatest Love of All,6,2,71,,,,
18,up,Markki Stroem,Beautiful Tragic Memory,47,6,17,,,,
19,up,Ronnie Laws,Stay Awake,44,1,29,,,,
20,-,Hiroshima,Come to Me,-,2,64,,,,
21,down,Kenny G,You Send Me (with Michael Bolton),16,3,35,,,,
22,up,Gerard Kenny,Getting To Know Each Other,37,1,70,,,,
23,up,Lani Hall,You,36,7,26,,,,
24,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,23,5,,,,
25,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),43,4,7,,,,
26,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,9,,,,
27,-,George Benson,Give Me the Night,-,6,12,,,,
28,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,28,1,,,,
29,-,Patti Austin,Love Me Again,-,2,48,,,,
30,down,Lani Hall,How Can I Tell You,23,1,56,,,,
31,-,Van Morrison & Joey DeFrancesco,All Saints Day,-,28,2,,,,
32,-,Stanley Clarke,The Streets of Philadelphia,-,26,1,,,,
33,-,David Sanborn,Love Will Come Someday,-,5,28,,,,
34,down,Lea Salonga,Two Words,21,3,47,,,,
35,-,Maxi Priest & Paul Taylor,Tender Love,-,5,6,,,,
36,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),13,4,20,,,,
37,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,38,4,17,,,,
38,down,Dan Siegel,Next To You,28,1,58,,,,
39,-,Laura Sophia,Legs,-,23,7,,,,
40,-,Jango,City of the 2nd Chance,-,40,1,,,,
41,-,Talisha Karrer,Stitches,-,31,1,,,,
42,-,Gianni Vancini,"Here, There & Everywhere (feat. Umberto Tozzi)",-,42,1,,,,
43,-,Angela Bofill,Tonight I Give In,-,5,26,,,,
44,-,GTF,Heaven Surely Knows,-,44,2,,,,
45,down,Angela Bofill,You Should Know By Now,10,4,21,,,,
46,-,Jacqui Magno,Capture the Changes,-,18,5,,,,
47,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,27,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,15,,,,
49,-,George Duke,I Will Always Be Your Friend,-,3,67,,,,
50,-,George Benson,The Greatest Love of All (Live),-,41,1,,,,
51,-,Lee Ritenour,Forget Me Nots,-,51,1,,,,
52,-,Darren Rahn,Manejando (feat. Isidro),-,30,2,,,,
53,-,Thom Rotella,I Llke It,-,49,2,,,,
54,-,Al Jarreau,"No Rhyme, No Reason (feat. Kelly Price)",-,54,1,,,,
55,-,Various Artists, Lonely Nights,-,10,5,,,,
56,-,Butch & Rhonda Coleman,I Need Your Love,-,36,1,,,,
57,-,Don Laka,I Don’t Want to Lose You,-,57,1,,,,
58,-,Shakatak,Night Birds,-,25,1,,,,
59,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,25,1,,,,
60,-,Casiopea,KEEP AHEAD,-,60,1,,,,
61,-,Michael Franks,When I Give My Love to You,-,61,1,,,,
62,down,Shakatak,Love of All Time,17,2,64,,,,
63,-,Blueginger,Tokyo (Geisha Mix),-,24,4,,,,
64,-,Emilie-Claire Barlow,Until It's Time for You to Go,-,34,1,,,,
65,-,Everette Harp,Time of Our Lives,-,44,1,,,,
66,-,Bill Cantos,All This Love,-,42,1,,,,
67,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,11,,,,
68,-,Brad Mehldau,Artis,-,68,1,,,,
69,down,Carmen McRae,I Won't Last a Day Without You,33,33,4,,,,
70,-,Tristan,Risin' to the Top (feat. Heston),-,70,1,,,,
71,-,Tim Watson,Shades of Blue,-,48,1,,,,
72,-,Al Jarreau,Never Givin' Up,-,72,1,,,,
73,-,Alain Jean-Marie,AJM Blues,-,73,1,,,,
74,-,Nicolas Bearde,You're Sensational,-,57,1,,,,
75,-,Mike Mainieri,Latin Lover,-,17,1,,,,
76,-,Matt Bianco,That's Life,-,28,1,,,,
77,-,Claire Austin,Someone to Watch Over Me (feat. Barney Kessel),-,57,1,,,,
78,-,Althea Rene,Another Star,-,37,1,,,,
79,-,Dave Koz,Still Got It (feat. Antwaun Stanley),-,29,1,,,,
