Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",4,1,33,,,,
2,up,Patti Austin,Say You Love Me,6,1,97,,,,
3,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,16,,,,
4,up,Stanley Clarke & George Duke,Sweet Baby,10,1,93,,,,
5,down,George Duke,You,2,1,32,,,,
6,up,Michael Franks,The Lady Wants to Know,7,1,113,,,,
7,down,Kenny G,You Send Me (with Michael Bolton),5,3,57,,,,
8,up,George Benson,"Here, There and Everywhere",8,2,72,,,,
9,up,Tuck & Patti,Time After Time,9,2,21,,,,
10,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,10,4,,,,
11,up,Larry Lehmann,Jazzman,29,11,3,,,,
12,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,21,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,22,,,,
14,-,Jeffrey Osborne,All At Once,-,10,1,,,,
15,-,Kevyn Lettau,Sunlight,-,3,6,,,,
16,-,Chuck Loeb,The Music Outside,-,16,1,,,,
17,up,George Duke,I Will Always Be Your Friend,51,3,87,,,,
18,up,Dave Grusin & Chris Thompson,If You Remember Me,30,2,68,,,,
19,-,Brian Simpson,Lost In Love (feat. Peter White),-,19,1,,,,
20,-,Al Jarreau,Moonlighting (Theme),-,12,1,,,,
21,-,Lea Salonga,Salamat Salamat Musika,-,21,2,,,,
22,down,George Benson,The Greatest Love of All,19,2,88,,,,
23,-,Acker Bilk,If Ever You'Re In My Arms Again,-,23,1,,,,
24,down,Dianne Reeves,Better Days,3,1,120,,,,
25,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,25,2,,,,
26,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,9,,,,
27,down,Gerard Kenny,Getting To Know Each Other,23,1,92,,,,
28,-,Barry Manilow,Lush Life,-,28,1,,,,
29,down,Baron Barber,I'll Always Stay in Love This Way,16,1,120,,,,
30,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,41,,,,
31,-,Eric Marienthal,Babycakes,-,31,1,,,,
32,-,Jim Brickman,Destiny,-,8,7,,,,
33,down,Angela Bofill,You Should Know By Now,12,4,40,,,,
34,up,Billy Vera & The Beaters,At This Moment (studio Version),39,1,2,,,,
35,-,Lea Salonga,Fallin' / I Still Believe in Love,-,29,1,,,,
36,-,Michael Pedicin Jr.,Can't Leave Yet,-,36,1,,,,
37,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,16,,,,
38,down,Lani Hall,How Can I Tell You,22,1,80,,,,
39,-,Stephen Bishop,"It Might Be You (Theme From ""Tootsie"")",-,29,1,,,,
40,down,Lee Ritenour,Dreamwalkin',33,3,15,,,,
41,-,マイケル・フランクス,Down In Brazil,-,14,8,,,,
42,down,Al Jarreau,After All,15,1,53,,,,
43,-,Angela Bofill,Break It to Me Gently,-,10,4,,,,
44,down,the vowels they orbit,Selos,1,1,122,,,,
45,up,Kenny G,Forever In Love,49,2,51,,,,
46,-,Eydie Gorme,Blame It On the Bossa Nova,-,46,1,,,,
47,-,Bill Cantos,All This Love,-,42,4,,,,
48,-,Dave Grusin,Mountain Dance,-,17,7,,,,
49,down,Angela Bofill,Tonight I Give In,46,5,42,,,,
50,-,Gary Chaw,I Just Called to Say I Love You,-,3,3,,,,
51,-,Tricia Garcia,Tabing Ilog (Acoustic Version),-,20,8,,,,
52,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,26,4,28,,,,
53,-,Lani Hall,You,-,7,45,,,,
54,-,Onaje Allan Gumbs,Bloodlife,-,54,1,,,,
55,-,Bigband,Joyful Joyful We Adore Thee,-,55,1,,,,
