Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,5,1,10,,,,
2,down,Cafe Music BGM Channel,Good Feelings,1,1,10,,,,
3,up,the vowels they orbit,Selos,3,1,10,,,,
4,down,Incognito,Still a Friend of Mine,2,1,5,,,,
5,down,Quincy Jones,Just Once,4,1,10,,,,
6,up,Sonny Rollins,Sweet Leilani,42,5,6,,,,
7,up,George Flores,I Don't Want to Lose Your Love,13,4,7,,,,
8,down,Al Jarreau,After All,6,1,10,,,,
9,down,Baron Barber,I'll Always Stay in Love This Way,7,1,10,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,6,,,,
11,-,Dan Siegel,Next To You,-,1,7,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,4,4,,,,
13,up,Quincy Jones & James Ingram,One Hundred Ways,25,4,9,,,,
14,-,Robin Nievera,Dare: Home,-,11,5,,,,
15,-,Ray Brown Trio,Things Ain't What They Used to Be,-,14,1,,,,
16,down,Dianne Reeves,Better Days,12,1,10,,,,
17,up,VESELIN KOYCHEV & Mario Stantchev,Samba In 7/8,39,17,2,,,,
18,up,Geila Zilkha,Closet,28,10,3,,,,
19,down,David Sanborn,Love Will Come Someday,15,4,3,,,,
20,-,Brad Mehldau,London Blues,-,20,1,,,,
21,-,Cyrus Chestnut,Stripes,-,21,1,,,,
22,-,Al Jarreau,We're In This Love Together,-,3,3,,,,
23,down,Kenny G,You Send Me (with Michael Bolton),14,3,9,,,,
24,-,Dave Koz,It Might Be You,-,4,4,,,,
25,-,Jim Chappell,On That Day,-,22,2,,,,
26,-,Bugatti,Cute/This Could Be the Start of Something,-,26,1,,,,
27,-,Kenny G,Silhouette,-,1,1,,,,
28,-,Makinto,My Life Is Hilife,-,20,1,,,,
29,up,Kevin Mahogany,Just My Imagination (Running Away With Me),31,1,9,,,,
30,-,Hit Crew Big Band,Close to You,-,14,3,,,,
31,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),10,5,4,,,,
32,up,Romantic Love Songs Academy,Forever & Ever,35,1,9,,,,
33,-,Jane Monheit,I Wish You Love,-,20,2,,,,
34,up,Michael Franks,The Lady Wants to Know,38,1,9,,,,
35,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,35,1,,,,
36,-,The Ellis Marsalis Trio,Homecoming (Live),-,36,1,,,,
37,-,Yoshiko Kishino,Ocean,-,37,1,,,,
38,-,Brian Culbertson,Our Love (Live At Capitol Records Studio A - 2009),-,38,1,,,,
39,down,Patti Austin,"Baby, Come to Me",29,1,8,,,,
40,-,Gianni Cazzola Trio,A Part of Myself,-,40,1,,,,
41,-,Wayne Gratz,A Gift of the Sea,-,41,1,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,36,13,4,,,,
43,down,Louie Reyes,Me and You,27,2,9,,,,
44,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Late Lament (Live),-,44,1,,,,
45,up,Stanley Clarke & George Duke,Sweet Baby,47,1,3,,,,
46,-,"Giorgio Gaslini, Piero Leveratto & Paolo Pellegatti",Don't Forget the Poet,-,46,1,,,,
47,down,George Benson,The Greatest Love of All,8,2,6,,,,
48,down,The Bachelors,No Arms Can Ever Hold You,30,17,10,,,,
49,-,Robin Chill,Remember the Sweetness,-,31,1,,,,
50,-,Diana Krall,Boulevard of Broken Dreams,-,21,1,,,,
51,-,"Geri Allen, Dave Holland & Jack DeJohnette",Lush Life,-,51,1,,,,
52,-,Joan Monné Trio,For Brad,-,52,1,,,,
53,-,George Benson,"Here, There and Everywhere",-,2,3,,,,
