Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Je so' pazzo,9,1,11,,,,
2,up,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],3,2,10,,,,
3,down,Aquelarre,Cruzando la Calle,1,1,30,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,20,,,,
5,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,25,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,26,,,,
7,-,Charly Garcia,Cerca De La Revolucion,-,2,11,,,,
8,up,Miau Trío,Fin de Fiesta,13,1,8,,,,
9,-,Doctorfunk,Right Here,-,6,9,,,,
10,-,Gary Moore,Still Got the Blues (Single Version),-,4,20,,,,
11,up,Van Halen,Jump,27,4,17,,,,
12,-,Fito Páez,Circo Beat,-,12,4,,,,
13,up,Steve Winwood,Roll With It,63,13,7,,,,
14,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,19,,,,
15,up,Pixies,Here Comes Your Man,77,9,4,,,,
16,up,Kiss,I Was Made for Lovin' You,78,4,26,,,,
17,up,Tom Petty & The Heartbreakers,Learning to Fly,97,9,13,,,,
18,down,Los Perez García,Trucos (En Vivo),6,6,16,,,,
19,-,Blondie,One Way or Another,-,12,3,,,,
20,down,Virus,Hay Que Salir del Agujero Interior,12,5,16,,,,
21,-,U2,Mysterious Ways,-,7,13,,,,
22,-,Galindez,Yendo De La Cama Al Living (En Vivo),-,5,1,,,,
23,-,Supertramp,Dreamer,-,20,1,,,,
24,-,Lenny Kravitz,American Woman,-,7,8,,,,
25,-,Dumpstaphunk,Justice (feat. Trombone Shorty),-,6,7,,,,
26,-,Nirvana,Come as You Are,-,16,5,,,,
27,-,Fleetwood Mac,Gypsy,-,22,1,,,,
28,down,Arcade Fire,Everything Now,10,1,30,,,,
29,-,The Beatles,Twist and Shout,-,21,2,,,,
30,-,George Harrison,My Sweet Lord,-,8,12,,,,
31,-,Pulp,"Disco 2000 (7"" Mix)",-,5,10,,,,
32,-,Pretenders,Middle of the Road,-,32,2,,,,
33,-,The Beatles,I Saw Her Standing There,-,20,3,,,,
34,up,I.Q.,Promises (As the Years Go By),73,6,8,,,,
35,-,John Lennon,(Just Like) Starting Over,-,34,5,,,,
36,-,The Rolling Stones,Saint of Me (Live),-,3,10,,,,
37,up,The Soup Dragons & Junior Reid,I'm Free,92,9,10,,,,
38,down,Roger Hodgson,In Jeopardy,7,7,2,,,,
39,-,The Rolling Stones,Start Me Up,-,4,18,,,,
40,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],100,16,2,,,,
41,-,U2,Desire,-,36,2,,,,
42,-,Genesis,Home By the Sea,-,40,4,,,,
43,-,R.E.M.,Losing My Religion,-,8,22,,,,
44,-,Men At Work,Who Can It Be Now?,-,10,21,,,,
45,-,Bob Dylan,Blowin' In the Wind,-,38,1,,,,
46,-,Mick Jagger,God Gave Me Everything,-,46,1,,,,
47,up,The Heavy Pets,Strawberry Mansion,52,9,10,,,,
48,-,The Alan Parsons Project,Games People Play,-,17,2,,,,
49,-,The Rolling Stones,Harlem Shuffle,-,6,8,,,,
50,-,Blue Wave Theory,Skyhawk Beach,-,9,10,,,,
51,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,15,,,,
52,-,Nirvana,About a Girl (Live),-,7,4,,,,
53,up,The Rolling Stones,Like a Rolling Stone (Edit),59,10,12,,,,
54,-,Electric Light Orchestra,On the Run,-,8,1,,,,
55,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,13,9,,,,
56,-,Lenny Kravitz,Believe,-,16,4,,,,
57,-,Eric Clapton,Pretending,-,12,9,,,,
58,up,Rod Stewart,Some Guys Have All the Luck,94,15,8,,,,
59,-,Quicksilver,Who Do You Love (Part 1),-,25,5,,,,
60,-,Rod Stewart,Give Me Love,-,32,1,,,,
61,up,Cutting Crew,(I Just) Died in Your Arms Tonight,75,13,2,,,,
62,-,Midnight Oil,Beds Are Burning,-,10,17,,,,
63,-,Violacion Auditiva,Odio a Los Partidos,-,63,1,,,,
64,-,Neil Young,Rockin' in the Free World,-,17,1,,,,
65,-,The Beatles,Here Comes the Sun,-,3,11,,,,
66,-,Indochine,Un été français,-,12,1,,,,
67,-,Starship,We Built This City,-,19,11,,,,
68,-,No Te Va Gustar,No Hay Dolor,-,38,3,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,10,6,,,,
70,-,Men At Work,Down Under,-,12,9,,,,
71,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,61,6,24,,,,
72,-,U2,Sunday Bloody Sunday,-,7,9,,,,
73,down,Mahak Baga,Cortina,30,10,6,,,,
74,up,Love and Rockets,So Alive,76,38,2,,,,
75,-,Fleetwood Mac,Hold Me,-,73,1,,,,
76,-,Patagonia Revelde,Corazón Guerrero,-,12,10,,,,
77,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,17,13,,,,
78,-,The Police,Bring On the Night,-,78,1,,,,
79,-,Mumford & Sons,Wilder Mind,-,79,1,,,,
80,-,Pink Floyd,What Do You Want from Me (Live),-,80,1,,,,
81,-,Queen,Crazy Little Thing Called Love,-,2,1,,,,
82,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,2,,,,
83,-,The Beatles,Revolution,-,21,3,,,,
84,-,Arno Wagenhofer,Hey Hey Hey,-,84,1,,,,
85,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,2,,,,
86,-,Generation X,Dancing with Myself,-,44,2,,,,
87,up,John Lennon,Slippin' and Slidin',88,87,2,,,,
88,-,U2,Sweetest Thing (The Single Mix),-,26,3,,,,
89,-,The Beatles,All My Loving,-,35,3,,,,
90,-,The Beatles,Hey Bulldog,-,90,1,,,,
91,-,U2,Beautiful Day,-,7,12,,,,
92,-,The Rolling Stones,Sympathy for the Devil (Fatboy Slim Remix) [Radio Edit],-,92,1,,,,
93,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,4,,,,
94,down,Peter Frampton,"Baby, I Love Your Way (Live)",18,11,8,,,,
95,down,U2,One,62,12,11,,,,
96,down,The Beatles,Help!,82,5,8,,,,
97,-,No Doubt,Just a Girl,-,29,5,,,,
98,-,Deep Purple,Smoke On the Water,-,11,5,,,,
99,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,4,,,,
100,down,U2,Where the Streets Have No Name (New Edit U218),95,22,5,,,,
