Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,2,1,96,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,152,,,,
3,up,Cruzando El Charco,Soy,7,3,48,,,,
4,down,Parientes,Tus Asuntos (feat. IZARO),1,1,14,,,,
5,-,Culture Club,Miss Me Blind,-,5,22,,,,
6,-,Creedence Clearwater Revival,Cotton Fields,-,6,6,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,91,7,68,,,,
8,down,Los Perez García,Mirando El Fuego,3,2,11,,,,
9,-,Huey Lewis & The News,Hip To Be Square,-,9,24,,,,
10,-,Led Zeppelin,Rock and Roll,-,7,5,,,,
11,-,Living Colour,Cult of Personality,-,11,1,,,,
12,down,Arcade Fire,Everything Now,9,1,150,,,,
13,-,Led Zeppelin,Rock and Roll,-,3,1,,,,
14,-,Charly Garcia,Cerca De La Revolucion,-,2,61,,,,
15,up,Bruce Springsteen,Dancing In the Dark,34,3,96,,,,
16,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),30,3,65,,,,
17,-,Simple Minds,Don't You (Forget About Me),-,6,37,,,,
18,up,ジョージ・ハリスン,All Those Years Ago,19,8,21,,,,
19,-,The Police,So Lonely (Remastered 2003),-,19,10,,,,
20,-,Marillion,You're Gone,-,20,1,,,,
21,-,Scorpions,Still Loving You (2015 - Remaster),-,21,4,,,,
22,-,Babasónicos,Vampi (En Vivo),-,22,1,,,,
23,up,Midnight Oil,Beds Are Burning,72,5,49,,,,
24,-,4 Non Blondes,What's Up?,-,12,17,,,,
25,-,Antonio Birabent,La Última Inocencia (Alejandra Pizarnik),-,25,2,,,,
26,up,Rod Stewart,Hot Legs,52,10,29,,,,
27,up,Peter Gabriel,Big Time,98,12,21,,,,
28,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,50,,,,
29,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,27,,,,
30,-,AC/DC,Evil Walks,-,17,2,,,,
31,down,Skay Beilinson,Oda a la Sin Nombre,26,2,103,,,,
32,down,Bon Jovi,Livin' On a Prayer,25,4,84,,,,
33,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,24,,,,
34,up,The Rolling Stones,Don't Stop,53,4,47,,,,
35,up,Queen,Bohemian Rhapsody,63,6,37,,,,
36,-,Eric Clapton,Love Comes to Everyone,-,36,1,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,72,,,,
38,down,The Killers,Read My Mind,27,6,47,,,,
39,-,R.E.M.,Man On the Moon,-,19,8,,,,
40,-,Metallica,The Unforgiven,-,24,2,,,,
41,-,The Rolling Stones,Miss You,-,13,28,,,,
42,down,Parientes,Remera (feat. Francisco Lago),12,3,15,,,,
43,down,Ciudad Jara,Donde Dicen Que Caí,15,1,15,,,,
44,down,Genesis,Invisible Touch,21,10,20,,,,
45,-,AC/DC,You Shook Me All Night Long,-,9,14,,,,
46,-,Miami Sound Machine,Bad Boy,-,40,1,,,,
47,-,AC/DC,Who Made Who,-,47,1,,,,
48,-,Pink Floyd,Arnold Layne (Single),-,48,1,,,,
49,-,Selectracks,Triple Coil,-,11,54,,,,
50,-,Frankie Goes to Hollywood,Relax,-,15,58,,,,
51,-,George Harrison,My Sweet Lord,-,15,16,,,,
52,-,Led Zeppelin,Rock and Roll (Sunset Sound Mix),-,52,2,,,,
53,-,Ciro y los Persas,Luz,-,17,6,,,,
54,-,Foo Fighters,Learn to Fly,-,10,33,,,,
55,down,Los Perez García,Cuando Pase el huracán,22,4,23,,,,
56,-,The Rolling Stones,Sympathy for the Devil (Fatboy Slim Remix),-,56,1,,,,
57,-,Ciro y los Persas,Antes y Después (Después - Ferro 2014 en Vivo),-,5,2,,,,
58,-,Los Piojos,El Farolito,-,14,41,,,,
59,-,Queen,Crazy Little Thing Called Love,-,2,73,,,,
60,-,Metallica,Enter Sandman,-,13,17,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,4,64,,,,
62,-,Kiss,God of Thunder,-,62,1,,,,
63,-,Danny Wilson,Mary's Prayer,-,3,10,,,,
64,-,Elvis Presley,Can't Help Falling In Love,-,34,4,,,,
65,down,Lenny Kravitz,Always On the Run,10,6,23,,,,
66,-,Kiss,I Was Made for Lovin' You,-,4,119,,,,
67,-,Palo Pandolfo,Estaré (feat. Onda Vaga),-,21,4,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,8,60,,,,
69,-,Los Enanitos Verdes,Igual Que Ayer,-,11,13,,,,
70,-,U2,With or Without You,-,3,58,,,,
71,down,Ozzy Osbourne,No More Tears (Edit),49,30,5,,,,
72,-,Pretenders,Middle of the Road,-,72,4,,,,
73,-,Lenny Kravitz,Fly Away,-,3,33,,,,
74,up,Culture Club,Karma Chameleon,78,13,33,,,,
75,-,Billy Idol,Sweet Sixteen,-,20,15,,,,
76,down,The Police,Every Breath You Take,59,17,9,,,,
77,-,MANCHA DE ROLANDO,Camionero Blues,-,45,1,,,,
78,-,Guns N' Roses,Paradise City,-,2,41,,,,
79,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",83,8,52,,,,
80,-,The Beatles,Yesterday,-,20,2,,,,
81,-,Serú Girán,La Grasa de las Capitales,-,31,3,,,,
82,-,Wings,Silly Love Songs,-,22,10,,,,
83,down,Thomas Project,Anywhere,24,12,9,,,,
84,down,Bryan Adams,Summer Of '69,31,10,45,,,,
85,-,Lenny Kravitz,The Chamber,-,18,21,,,,
86,-,Sol Bassa,Compra-Venta,-,86,1,,,,
87,down,Divinyls,I Touch Myself,43,7,45,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,10,55,,,,
89,down,Bruce Springsteen,Nightshift,41,41,8,,,,
90,-,甜蜜射線合唱團,Every Morning,-,13,17,,,,
91,-,Los Perez García,Peaky Blinders,-,4,26,,,,
92,-,The Police,Roxanne (Remastered 2003),-,12,19,,,,
93,-,The Cult,Revolution (Edit),-,20,10,,,,
94,-,The Rolling Stones,Rough Justice,-,35,7,,,,
95,-,Steppenwolf,Born to Be Wild,-,30,5,,,,
96,-,Bahiano,Runaway (feat. Conociendo Rusia),-,96,1,,,,
97,-,Los Piojos,Vine Hasta Aquí,-,10,27,,,,
98,-,Los Piojos,Dientes de Cordero,-,17,9,,,,
99,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,26,,,,
100,down,Counting Crows,Mr. Jones,54,9,25,,,,
