Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,1,1,44,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,198,,,,
3,up,Vozenoff,Sur Vigente,3,1,60,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,4,1,54,,,,
5,up,Los Perez García,Todo Eso Que Nos Queda,5,4,42,,,,
6,up,Francheros,Siempre Con Vos,39,1,20,,,,
7,up,Pier,Te Volveré A Ver,7,5,4,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,58,2,110,,,,
9,up,Los Perez García,Mirando El Fuego,31,2,56,,,,
10,-,Foo Fighters,Learn to Fly,-,10,41,,,,
11,-,David Bowie & Queen,Under Pressure,-,11,20,,,,
12,-,Parientes,Capitán,-,12,27,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,13,43,,,,
14,-,Soundgarden,Black Hole Sun,-,11,20,,,,
15,-,The Rolling Stones,Paint It Black,-,14,16,,,,
16,down,Russo,All or Nothing,15,5,15,,,,
17,down,Miau Trío,Fin de Fiesta,13,1,97,,,,
18,up,Queen,Bohemian Rhapsody,48,6,63,,,,
19,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),17,3,109,,,,
20,up,Pulp,Disco 2000,25,11,22,,,,
21,up,Johnny Punish,Punish Radio News,70,2,46,,,,
22,-,Nonpalidece,En el Aire,-,22,4,,,,
23,-,Blondie,Heart of Glass,-,23,1,,,,
24,-,Ariel Minimal,Algo Mejor,-,17,4,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,22,4,,,,
26,up,Juku Ares,Tiempo,72,5,10,,,,
27,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,109,,,,
28,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,15,4,,,,
29,down,La Medianera,Luna Sorda (feat. Manuel Moretti),12,5,11,,,,
30,-,The Outfield,All the Love,-,20,15,,,,
31,-,Paul McCartney,Used To Be Bad (feat. Steve Miller) [Remastered 2020],-,31,1,,,,
32,down,Pink Floyd,Run Like Hell,19,8,58,,,,
33,-,La Portuaria,Nada Es Igual,-,12,1,,,,
34,-,Pier,Buen Recuerdo,-,4,10,,,,
35,-,Aerosmith,Livin' on the Edge,-,35,7,,,,
36,-,Arena Themes,Arena Anthem,-,5,20,,,,
37,-,Supertramp,Breakfast In America,-,21,17,,,,
38,-,Cream,White Room,-,38,1,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,39,,,,
40,down,The Rolling Stones,Don't Stop,37,4,71,,,,
41,-,Presto Vivace,Réquiem Esférico,-,40,2,,,,
42,-,Elvis Presley,Hound Dog,-,41,4,,,,
43,-,Skay Beilinson,Oda a la Sin Nombre,-,2,128,,,,
44,-,Lenny Kravitz,Always On the Run,-,6,37,,,,
45,-,Dorena,The All-Clear,-,1,18,,,,
46,-,León Gieco,Bandidos Rurales,-,46,3,,,,
47,down,甜蜜射線合唱團,Every Morning,21,13,33,,,,
48,-,Blur,Song 2 (2012 - Remaster),-,48,5,,,,
49,-,Peter Gabriel,Big Time,-,12,33,,,,
50,-,Richard Ashcroft,Music Is Power,-,21,5,,,,
51,down,The Police,Synchronicity I,9,9,29,,,,
52,-,Los Piojos,Marado,-,3,26,,,,
53,down,Revolver,No va más (Remaster 2017),35,7,44,,,,
54,down,Parientes,Revolución Turra,14,7,11,,,,
55,-,Charly Garcia,Canción De Alicia En El País,-,13,5,,,,
56,down,Pretenders,Don't Get Me Wrong,28,6,53,,,,
57,down,Arcade Fire,Everything Now,41,1,181,,,,
58,-,Charly Garcia,Promesas Sobre El Bidet,-,7,34,,,,
59,-,Aerosmith,Cryin',-,9,30,,,,
60,down,Billy Joel,I Go to Extremes,34,5,40,,,,
61,-,Guns N' Roses,Paradise City,-,2,56,,,,
62,-,Bruce Springsteen,Glory Days,-,13,53,,,,
63,-,Bob Dylan,Like a Rolling Stone,-,13,5,,,,
64,-,Infraction Music,Departure,-,46,2,,,,
65,up,Aquelarre,Cruzando la Calle,71,1,187,,,,
66,-,Eagles,One of These Nights,-,66,1,,,,
67,-,Bryan Adams,Cuts Like a Knife,-,49,4,,,,
68,-,Eagles,In the City,-,68,1,,,,
69,-,Ciro y los Persas,El Farolito (Acústico),-,3,7,,,,
70,-,Led Zeppelin,Heartbreaker,-,60,3,,,,
71,-,Coti,Comer Tu Boca,-,24,18,,,,
72,-,Ana Patané,Predicción (feat. Julian Hermida),-,45,3,,,,
73,-,Bersuit Vergarabat,Murguita del Sur (En Vivo) (feat. Beto Olguín),-,13,5,,,,
74,-,Supertramp,Give a Little Bit,-,3,60,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,8,83,,,,
76,-,Climax Blues Band,Couldn't Get It Right,-,76,1,,,,
77,-,Blondie,Call Me (12'' Version),-,31,7,,,,
78,-,Barilari,Aún tengo Blues,-,33,1,,,,
79,-,Munición Rock,Puño de Acero,-,79,1,,,,
80,-,The Jimi Hendrix Experience,Crosstown Traffic,-,80,2,,,,
81,-,Todo Aparenta Normal,Epifanía,-,81,1,,,,
82,-,Phil Collins,You Can't Hurry Love,-,24,9,,,,
83,-,Bon Jovi,I'll Be There for You,-,60,5,,,,
84,-,Anton Vlasov,Big Man,-,77,4,,,,
85,-,Los Piojos,Muévelo,-,23,7,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,13,62,,,,
87,-,Deep East Music,The Long and Highway,-,5,103,,,,
88,-,Gary Glitter,Rock 'n' Roll (Part 1),-,60,4,,,,
89,-,Los Piojos,Ruleta,-,5,88,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,4,105,,,,
91,-,The Police,So Lonely (Remastered 2003),-,19,13,,,,
92,-,Los Enanitos Verdes,Igual Que Ayer,-,11,24,,,,
93,-,AC/DC,Highway to Hell,-,7,54,,,,
94,down,Tom Petty & The Heartbreakers,Learning to Fly,45,9,68,,,,
95,down,Pulp,Common People,83,9,16,,,,
96,-,AC/DC,If You Want Blood (You've Got It),-,14,4,,,,
97,down,Queen,Crazy Little Thing Called Love,49,2,89,,,,
98,-,La Renga,Cuándo Vendrán,-,59,6,,,,
99,-,Midnight Oil,Beds Are Burning,-,5,80,,,,
100,-,Bersuit Vergarabat,Se Viene,-,9,7,,,,
