Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Struts,Could Have Been Me,1,1,0,,,,
2,-,Guns N' Roses,Paradise City,-,2,0,,,,
3,up,Andrés Calamaro,Transito Lento,7,1,0,,,,
4,up,Aquelarre,Cruzando la Calle,10,1,0,,,,
5,-,Divididos,El Fantasio (En Vivo),-,5,0,,,,
6,down,Metallica,Nothing Else Matters,4,4,0,,,,
7,-,Iggy Pop,Sonali,-,7,0,,,,
8,-,Megarock Hits,Highway Star - Deep Purple,-,8,0,,,,
9,up,Kiss,I Was Made for Lovin' You,50,4,0,,,,
10,-,The Rolling Stones,Miss You,-,10,0,,,,
11,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
12,up,Boston,More Than a Feeling,95,9,0,,,,
13,-,Ozzy Osbourne,Dreamer,-,13,0,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,10,0,,,,
15,-,The Beatles,Here Comes the Sun,-,3,0,,,,
16,up,Divididos,Un Alegre en Este Infierno (En Vivo),35,3,0,,,,
17,-,Mi Amigo Invencible,Dutsiland,-,17,0,,,,
18,up,Chris Isaak,Wicked Game (Remastered Version),93,7,0,,,,
19,up,Divinyls,I Touch Myself,21,7,0,,,,
20,-,Billy Joel,A Matter Of Trust,-,20,0,,,,
21,up,Toto,Hold the Line,48,9,0,,,,
22,up,Whitesnake,Is This Love,83,14,0,,,,
23,up,Roxy Music,More Than This,66,16,0,,,,
24,up,Breathe,How Can I Fall?,94,24,0,,,,
25,down,U2,With or Without You,3,3,0,,,,
26,-,Adrian Gurvitz,Classic,-,5,0,,,,
27,-,AC/DC,Highway to Hell,-,7,0,,,,
28,up,Alias,More Than Words Can Say,56,8,0,,,,
29,-,The Beatles,All You Need Is Love,-,29,0,,,,
30,-,AC/DC,Back In Black,-,9,0,,,,
31,up,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),44,26,0,,,,
32,-,Peces Raros,Barrio Adentro,-,2,0,,,,
33,-,The Rolling Stones,Angie,-,16,0,,,,
34,-,The Rolling Stones,Waiting On a Friend,-,34,0,,,,
35,-,Toto,Lea,-,35,0,,,,
36,up,Simply Red,For Your Babies,89,19,0,,,,
37,-,Gino Vannelli,I Just Wanna Stop,-,30,0,,,,
38,-,Billy Idol,Mony Mony,-,21,0,,,,
39,-,El Kinto,Mejor Me Voy,-,15,0,,,,
40,-,Freddie Mercury,Time Waits For No One,-,40,0,,,,
41,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,41,0,,,,
42,-,Whitesnake,Is This Love (2003 Remaster),-,5,0,,,,
43,-,Johnny Rivers,Memphis (Live),-,43,0,,,,
44,-,The Cranberries,Linger,-,18,0,,,,
45,-,The Rolling Stones,Paint It Black,-,13,0,,,,
46,-,La Renga,Balada Del Diablo y La Muerte,-,6,0,,,,
47,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,63,4,0,,,,
48,-,Elton John,Sad Songs (Say So Much),-,14,0,,,,
49,-,Los Piojos,Ruleta,-,5,0,,,,
50,up,Toto,I Won't Hold You Back (Live),58,33,0,,,,
51,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,42,0,,,,
52,-,AC/DC,Shake Your Foundations,-,52,0,,,,
53,-,Billy Idol,Hot In the City,-,24,0,,,,
54,-,Billy Idol,Speed,-,54,0,,,,
55,up,Billy Idol,Eyes Without a Face,61,12,0,,,,
56,-,Kate Bush,Wuthering Heights,-,20,0,,,,
57,-,Toto,Stop Loving You,-,15,0,,,,
58,-,Foreigner,I Want to Know What Love Is,-,58,0,,,,
59,-,Van Halen,Jump,-,4,0,,,,
60,-,Grateful Dead,Truckin',-,60,0,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,0,,,,
62,-,Warner/Chappell Productions,Ladbroke Groove,-,36,0,,,,
63,up,Glenn Frey,The One You Love,67,37,0,,,,
64,-,The Police,Walking on the Moon,-,24,0,,,,
65,-,La Renga,El Final Es En Donde Partí,-,6,0,,,,
66,-,La Renga,Veneno,-,22,0,,,,
67,-,Deep Purple,Deep Purple / Burn,-,32,0,,,,
68,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,0,,,,
69,-,Roxy Music,Oh Yeah,-,36,0,,,,
70,-,피기비츠,Mr. Munba,-,70,0,,,,
71,-,Fena Della Maggiora,Lágrimas de Plástico Azul (feat. Joaquín Sabina),-,31,0,,,,
72,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,33,0,,,,
73,-,Serú Girán,Peperina,-,7,0,,,,
74,-,Queen,Fat Bottomed Girls (Single Version),-,32,0,,,,
75,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,48,0,,,,
76,-,Sting,Fortress Around Your Heart,-,12,0,,,,
77,-,Dyson Stringer Cloher,Believer,-,77,0,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,12,0,,,,
79,down,Robin Beck,Tears In the Rain,65,65,0,,,,
80,-,Pedro y Pablo & Jorge Calandrelli Y Su Orquesta,La Marcha de la Bronca,-,15,0,,,,
81,-,Joe Cocker,When the Night Comes (Radio Edit),-,42,0,,,,
82,down,Arcade Fire,Everything Now,43,1,0,,,,
83,-,Guns N' Roses,November Rain,-,17,0,,,,
84,-,INXS,Disappear,-,84,0,,,,
85,-,Jack Wagner,All I Need,-,18,0,,,,
86,down,Alannah Myles,Lover of Mine,41,16,0,,,,
87,-,Electric Light Orchestra,Don't Walk Away,-,49,0,,,,
88,-,Joe Cocker,You Are So Beautiful,-,24,0,,,,
89,-,Guns N' Roses,Live and Let Die,-,68,0,,,,
90,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,16,0,,,,
91,up,Paul McCartney,No More Lonely Nights,98,7,0,,,,
92,-,Steve Winwood,Valerie,-,51,0,,,,
93,down,Starship,Sara (Remastered),47,47,0,,,,
94,-,Cruzando El Charco,Puede Ser,-,10,0,,,,
95,-,Bruce Springsteen,Glory Days,-,13,0,,,,
96,-,Dirty Harry,Space Needle Junkie,-,89,0,,,,
97,-,Johnny Rivers,Whisky a Go Go (Live),-,97,0,,,,
98,-,The Cranberries,Dreams,-,32,0,,,,
99,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",68,20,0,,,,
100,-,U2,New Year's Day (Remastered),-,30,0,,,,
