Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,2,1,37,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,27,,,,
3,down,Arcade Fire,Everything Now,1,1,37,,,,
4,up,Bon Jovi,Livin' On a Prayer,8,4,19,,,,
5,up,Kiss,I Was Made for Lovin' You,7,4,33,,,,
6,down,Pino Daniele,Je so' pazzo,5,1,18,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,2,33,,,,
8,-,Janis Joplin,Cry Baby,-,7,5,,,,
9,up,No Doubt,Don't Speak,56,5,12,,,,
10,up,Ciro y los Persas,Prometeo,72,3,14,,,,
11,-,Pulp,"Disco 2000 (7"" Mix)",-,5,12,,,,
12,-,Sting,Fortress Around Your Heart,-,12,3,,,,
13,up,Huey Lewis & The News,Stuck With You,52,5,13,,,,
14,up,Pink Floyd,Run Like Hell,29,8,5,,,,
15,-,Los Piojos,Desde Lejos No Se Ve,-,11,8,,,,
16,-,George Harrison,My Sweet Lord,-,8,16,,,,
17,up,El Pescado Sin Vender,Será por Vos,28,17,7,,,,
18,up,Fleetwood Mac,Everywhere,86,12,11,,,,
19,up,Toto,Hold the Line,65,9,25,,,,
20,down,Huey Lewis & The News,The Power of Love,6,3,26,,,,
21,-,Bruno Cass,La fuga de Li,-,12,1,,,,
22,-,The Soup Dragons & Junior Reid,I'm Free,-,9,12,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,100,4,17,,,,
24,up,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),33,1,32,,,,
25,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,4,,,,
26,-,Fleetwood Mac,Don't Stop,-,22,3,,,,
27,down,Riff,No Detenga Su Motor,24,16,5,,,,
28,-,The Rolling Stones,Let's Spend The Night Together (Live At Manchester Evening News Arena),-,28,1,,,,
29,-,Miguel Mateos & Zas,Tirá para arriba,-,9,6,,,,
30,-,Bryan Adams,Summer Of '69,-,10,10,,,,
31,up,Midnight Oil,Beds Are Burning,48,10,22,,,,
32,-,Toto,Africa,-,10,12,,,,
33,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,31,1,,,,
34,-,Lenny Kravitz,Fly Away,-,3,5,,,,
35,up,U2,Mysterious Ways,45,7,16,,,,
36,-,Bruce Springsteen,Born in the U.S.A.,-,8,15,,,,
37,-,Sting,Russians,-,26,2,,,,
38,-,U2,Sunday Bloody Sunday,-,7,10,,,,
39,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,6,,,,
40,-,Genesis,Home By the Sea,-,40,7,,,,
41,-,Spin Doctors,Two Princes,-,2,23,,,,
42,-,AC/DC,Highway to Hell,-,7,5,,,,
43,-,Pink Floyd,Money (2011 Remastered Version),-,11,12,,,,
44,-,Amigos Fantasmas,¿Qué tengo yo?,-,2,1,,,,
45,-,Bryan Adams,Somebody,-,11,11,,,,
46,up,Fito Páez,Circo Beat,69,12,8,,,,
47,-,R.E.M.,The One I Love (Live),-,47,1,,,,
48,-,Blondie,Call Me,-,4,21,,,,
49,-,Rod Stewart,Baby Jane,-,12,8,,,,
50,down,Virus,Hay Que Salir del Agujero Interior,40,5,23,,,,
51,-,ESG,Tiny Sticks,-,24,4,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,7,22,,,,
53,down,Ciro y los Persas,Toaster (Give Me Back My),51,5,24,,,,
54,-,Men At Work,Who Can It Be Now?,-,10,24,,,,
55,-,Heart,All I Wanna Do Is Make Love to You,-,19,5,,,,
56,-,Attaque 77,Amigo / White Trash,-,4,1,,,,
57,down,John Van Eps,Olympiad,46,46,4,,,,
58,-,ザ・ビーチ・ボーイズ,Getcha Back,-,58,1,,,,
59,-,Billy Idol,Mony Mony,-,21,5,,,,
60,-,Brooklyn Dreams,"Lady, Lady, Lady",-,60,2,,,,
61,-,Led Zeppelin,Fool In the Rain (Rough Mix),-,61,1,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,8,,,,
63,-,Sting,If You Love Somebody Set Them Free,-,20,9,,,,
64,down,Rod Stewart,Look In Her Eyes,27,4,7,,,,
65,-,Whitesnake,Is This Love,-,14,3,,,,
66,down,The Rolling Stones,Harlem Shuffle,23,6,13,,,,
67,down,Skay Beilinson,Oda a la Sin Nombre,44,2,8,,,,
68,-,The Beatles,Here Comes the Sun,-,3,13,,,,
69,-,U2,Where the Streets Have No Name (New Edit U218),-,22,7,,,,
70,-,Pretenders,Back On the Chain Gang,-,16,8,,,,
71,-,Almafuerte,A Vos Amigo,-,19,1,,,,
72,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,9,,,,
73,down,Blind Melon,No Rain,63,9,20,,,,
74,-,U2,Vertigo (Radio Edit),-,7,12,,,,
75,-,Rod Stewart,Young Turks,-,65,2,,,,
76,-,Genesis,Misunderstanding,-,67,3,,,,
77,-,Supertramp,It's Raining Again,-,40,5,,,,
78,-,AC/DC,Rock 'N' Roll Train,-,62,1,,,,
79,-,Mahak Baga,Cortina,-,10,10,,,,
80,down,The Police,Every Breath You Take,11,9,19,,,,
81,-,Rod Stewart,Hot Legs,-,10,4,,,,
82,-,Los Piojos,Verano del 92,-,8,5,,,,
83,-,R.E.M.,Losing My Religion,-,8,26,,,,
84,down,Los Perez García,Curarte (En Vivo),10,10,7,,,,
85,down,Tom Petty,Free Fallin',57,12,3,,,,
86,-,Billy Joel,A Matter Of Trust,-,20,16,,,,
87,-,Cake,I Will Survive,-,2,13,,,,
88,-,U2,In God's Country (Live),-,62,2,,,,
89,down,Paul McCartney,Come On to Me,15,3,15,,,,
90,down,Rod Stewart,Forever Young,66,31,6,,,,
91,-,Nicolette Larson,Lotta Love,-,91,1,,,,
92,-,Talk Talk,It's My Life (Remastered 1997),-,92,1,,,,
93,-,Elton John,Sad Songs (Say So Much),-,14,8,,,,
94,-,Papa Grows Funk,Shakin’,-,28,1,,,,
95,-,The Rolling Stones,Rock and a Hard Place,-,15,5,,,,
96,down,Santana,Smooth (feat. Rob Thomas),53,10,22,,,,
97,down,U2,With or Without You,43,3,21,,,,
98,-,Bad English,When I See You Smile,-,52,1,,,,
99,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,22,11,,,,
100,-,Cruzando El Charco,A Mil,-,17,2,,,,
