Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,44,,,,
2,-,Megalife,Justice Is Served,-,2,1,,,,
3,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,100,,,,
4,-,Lenny Kravitz,5 More Days 'Til Summer,-,4,1,,,,
5,-,Los Piojos,Ruleta,-,5,42,,,,
6,up,Arcade Fire,Everything Now,16,1,111,,,,
7,up,Aquelarre,Cruzando la Calle,9,1,114,,,,
8,down,Danny Wilson,Mary's Prayer,3,3,4,,,,
9,up,Pino Daniele,Je so' pazzo,44,1,78,,,,
10,up,Bon Jovi,You Give Love a Bad Name,61,10,36,,,,
11,down,Duran Duran,Violence of Summer (Love's Taking Over),4,4,49,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,6,2,99,,,,
13,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),11,5,30,,,,
14,-,The Rolling Stones,Paint It Black,-,14,11,,,,
15,-,The Rolling Stones,Harlem Shuffle,-,15,7,,,,
16,-,Blondie,Call Me,-,4,72,,,,
17,up,U2,New Year’s Day (Live),27,17,5,,,,
18,-,Bryan Ferry,Don't Stop the Dance,-,18,3,,,,
19,-,AC/DC,Shoot to Thrill,-,11,5,,,,
20,up,Queen,A Kind of Magic,87,7,2,,,,
21,-,La Medianera,Tan Bien Tan Mal,-,14,8,,,,
22,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Charro Chino,-,22,4,,,,
23,-,Miau Trío,Fin de Fiesta,-,1,39,,,,
24,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),78,3,19,,,,
25,-,Ciro y los Persas,Astros,-,9,4,,,,
26,-,Van Halen,Jump,-,4,58,,,,
27,-,Billy Idol,Mony Mony (Downtown Mix),-,27,1,,,,
28,-,Men At Work,Who Can It Be Now?,-,10,56,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,13,39,,,,
30,-,La Vela Puerca,Llenos De Magia,-,21,10,,,,
31,-,Blondie,One Way or Another,-,12,11,,,,
32,-,Rod Stewart,Look In Her Eyes,-,4,34,,,,
33,-,Ciro y los Persas,Juira!,-,6,49,,,,
34,-,Deep East Music,The Long and Highway,-,5,46,,,,
35,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,1,,,,
36,-,Bruce Springsteen,Glory Days,-,13,31,,,,
37,-,Ciro y los Persas,Antes y Después,-,1,28,,,,
38,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,13,,,,
39,down,Skay Beilinson,Oda a la Sin Nombre,22,2,52,,,,
40,-,Lenny Kravitz,Fly Away,-,3,22,,,,
41,down,Iggy Pop,The Passenger,36,18,20,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,8,39,,,,
43,down,Fito Páez,Circo Beat,42,12,41,,,,
44,-,Iggy Pop,Candy,-,7,40,,,,
45,-,Paul McCartney,Who Cares,-,22,8,,,,
46,down,Mar de Copas,Vivir así es morir de amor,7,3,5,,,,
47,-,Pink Floyd,Run Like Hell,-,8,10,,,,
48,-,The Police,Driven to Tears,-,11,4,,,,
49,-,Selectracks,Triple Coil,-,11,32,,,,
50,-,Sting,If You Love Somebody Set Them Free,-,20,28,,,,
51,-,Bryan Adams,Somebody,-,11,34,,,,
52,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,52,1,,,,
53,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,4,,,,
54,-,The Knack,My Sharona,-,54,1,,,,
55,-,Natasha,Preciso Te Falar,-,55,1,,,,
56,-,America,You Can Do Magic,-,56,2,,,,
57,down,Manuel Wirtz,Rescata Mi Corazon,26,26,2,,,,
58,-,Blue Man Group,Rods and Cones,-,36,3,,,,
59,up,Foo Fighters,Learn to Fly,66,10,17,,,,
60,-,Blue Suede Shoes,Blue Suede Shoes,-,60,2,,,,
61,-,Pretenders,Don't Get Me Wrong,-,6,25,,,,
62,-,Babasónicos,Cretino,-,62,1,,,,
63,-,Ciro y los Persas,Ruleta (Acústico),-,39,7,,,,
64,-,Talking Heads,And She Was,-,10,13,,,,
65,-,Toto,Rosanna,-,17,6,,,,
66,-,The Outfield,All the Love,-,20,3,,,,
67,-,Tan Biónica,Un Poco Perdido (feat. Juanes),-,67,2,,,,
68,-,Huey Lewis & The News,Hip To Be Square,-,9,15,,,,
69,-,Billy Joel,I Go to Extremes (Remastered),-,49,3,,,,
70,-,Culture Club,Miss Me Blind,-,5,6,,,,
71,down,Queen,Another One Bites the Dust,69,19,2,,,,
72,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,6,12,,,,
73,-,The Rolling Stones,Start Me Up,-,4,51,,,,
74,-,Instrumental All Stars,All I Need Is a Miracle,-,57,1,,,,
75,-,LINKIN PARK,Numb,-,75,2,,,,
76,down,The Rolling Stones,Don't Stop,37,4,20,,,,
77,-,George Thorogood & The Destroyers,Bad To the Bone,-,70,1,,,,
78,up,Ciro y los Persas,Vas a Bailar,95,8,10,,,,
79,-,Creedence Clearwater Revival,Travelin' Band,-,18,8,,,,
80,-,Rod Stewart,Forever Young,-,53,1,,,,
81,up,Lenny Kravitz,The Chamber,86,18,12,,,,
82,down,Foo Fighters,Love Dies Young,31,31,4,,,,
83,down,Fito Páez,Mariposa Tecknicolor,46,1,53,,,,
84,-,Blind Melon,No Rain,-,9,42,,,,
85,-,Sublime,Santeria,-,35,1,,,,
86,-,Quincas Moreira,Chunk,-,5,19,,,,
87,-,Sonic Youth,The Diamond Sea,-,47,1,,,,
88,-,The Rolling Stones,Mixed Emotions,-,28,2,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,1,30,,,,
90,-,Guns N' Roses,Paradise City,-,2,24,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,83,1,,,,
92,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,15,,,,
93,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),17,17,18,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,7,48,,,,
95,down,Kiss,I Was Made for Lovin' You,29,4,89,,,,
96,down,Vilma Palma,Auto Rojo,58,8,9,,,,
97,-,Alanis Morissette,You Oughta Know,-,97,1,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,98,1,,,,
99,up,Andrés Calamaro,Transito Lento,100,1,38,,,,
100,-,Los Barenboim,El Genio del Dub,-,100,1,,,,
