Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,1,1,201,,,,
2,up,Ciudad Jara,Bailé,2,1,47,,,,
3,up,Art of Noise,Kiss (Featuring Tom Jones),3,1,25,,,,
4,up,Los Perez García,Todo Eso Que Nos Queda,6,4,45,,,,
5,down,Vozenoff,Sur Vigente,4,1,63,,,,
6,down,Ciudad Jara,Donde Dicen Que Caí,5,1,57,,,,
7,up,Los Perez García,Mirando El Fuego,16,2,59,,,,
8,down,Francheros,Siempre Con Vos,7,1,23,,,,
9,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,9,2,,,,
10,up,Miau Trío,Fin de Fiesta,24,1,100,,,,
11,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),9,3,112,,,,
12,-,I.Q.,Promises (As the Years Go By),-,6,43,,,,
13,down,La Medianera,Luna Sorda (feat. Manuel Moretti),8,5,14,,,,
14,-,Eric Clapton,Bad Love,-,13,46,,,,
15,-,The Rolling Stones,Paint It Black,-,14,17,,,,
16,up,Pappo's Blues,Adonde Está la Libertad,74,16,2,,,,
17,up,Los Piojos,El Farolito,95,14,52,,,,
18,down,Revolver,No va más (Remaster 2017),13,7,46,,,,
19,up,AC/DC,Back In Black,93,9,96,,,,
20,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
21,-,La Vela Puerca,Se Le Va,-,21,3,,,,
22,-,La Renga,Voy a Bailar a la Nave del Olvido,-,16,9,,,,
23,-,Queen,Bohemian Rhapsody,-,6,64,,,,
24,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,62,24,4,,,,
25,-,The Police,King of Pain,-,8,31,,,,
26,down,Skay Beilinson,Oda a la Sin Nombre,18,2,131,,,,
27,-,Deep East Music,The Long and Highway,-,5,105,,,,
28,-,David Bowie & Queen,Under Pressure,-,11,21,,,,
29,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),94,5,23,,,,
30,-,The Alan Parsons Project,I Wouldn't Want to Be Like You,-,30,2,,,,
31,-,Bersuit Vergarabat,Murguita del Sur (En Vivo) (feat. Beto Olguín),-,13,6,,,,
32,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,40,,,,
33,-,Barilari,Aún tengo Blues,-,33,3,,,,
34,-,Parientes,Revolución Turra,-,7,13,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,4,106,,,,
36,down,Pink Floyd,Run Like Hell,25,8,61,,,,
37,-,Electric Light Orchestra,Livin' Thing,-,37,5,,,,
38,up,The Rolling Stones,(I Can't Get No) Satisfaction,41,6,55,,,,
39,-,Van Halen,Panama,-,33,7,,,,
40,-,Parteplaneta,Desciframe,-,40,1,,,,
41,down,George Harrison,Got My Mind Set On You,37,15,11,,,,
42,-,Ciro y los Persas,Vas a Bailar,-,8,37,,,,
43,-,Paul McCartney,Day Tripper (Live),-,43,1,,,,
44,-,Almendra,Cielo Fuerte (Amor Guaraní),-,44,1,,,,
45,-,MANCHA DE ROLANDO,Camionero Blues,-,45,2,,,,
46,-,Bryan Adams,One Night Love Affair,-,46,1,,,,
47,up,El Kuelgue,Sinoca,55,4,25,,,,
48,down,Pier,Te Volveré A Ver,14,5,7,,,,
49,-,Creedence Clearwater Revival,Fortunate Son,-,49,5,,,,
50,-,Totem Uruguay,Dedos,-,28,1,,,,
51,-,Pulp,Common People,-,9,17,,,,
52,-,Tom Petty,Free Fallin',-,12,33,,,,
53,-,The Rolling Stones,Don't Stop,-,4,73,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,112,,,,
55,down,Led Zeppelin,Whole Lotta Love,27,14,14,,,,
56,up,Ciro y los Persas,Insisto,68,9,26,,,,
57,-,Ciro y los Persas,Antes y Después,-,1,65,,,,
58,-,Blur,Beetlebum (2012 - Remaster),-,58,2,,,,
59,-,La Medianera,Perros,-,7,43,,,,
60,-,Los Piojos,Yira Yira,-,60,1,,,,
61,-,Aphrodite's Child,The Seventh Seal,-,61,1,,,,
62,-,Kapanga,El Mono Relojero,-,62,1,,,,
63,up,La Renga,El Final Es En Donde Partí,81,6,26,,,,
64,down,Fito Páez,Mariposa Tecknicolor,26,1,108,,,,
65,up,Aquelarre,Cruzando la Calle,76,1,190,,,,
66,-,The Who,Behind Blue Eyes,-,66,1,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,44,,,,
68,-,Leiva,Nunca Nadie,-,68,1,,,,
69,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,49,1,,,,
70,-,Arcade Fire,Everything Now,-,1,182,,,,
71,-,U2,Atomic City,-,7,8,,,,
72,-,Fleetwood Mac,Don't Stop,-,53,2,,,,
73,-,Aerosmith,Pink,-,11,12,,,,
74,-,Charly Garcia,Promesas Sobre El Bidet,-,7,35,,,,
75,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,22,,,,
76,down,Infraction Music,Departure,66,46,4,,,,
77,down,Kiss,I Was Made for Lovin' You,58,4,149,,,,
78,-,AC/DC,Highway to Hell (Live),-,32,4,,,,
79,-,Bread,Everything I Own,-,79,1,,,,
80,-,Roy Orbison,You Got It,-,13,32,,,,
81,down,The Doors,Love Me Two Times (Remastered),32,32,3,,,,
82,-,The Doors,Love Me Two Times,-,82,1,,,,
83,-,Los Piojos,Vine Hasta Aquí,-,10,36,,,,
84,-,The Jimi Hendrix Experience,Hey Joe,-,84,2,,,,
85,-,Elvis Presley,All Shook Up,-,85,1,,,,
86,-,The Rolling Stones,Start Me Up,-,4,90,,,,
87,-,Los Perez García,A otra parte,-,4,3,,,,
88,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,3,,,,
89,-,Divididos,San Saltarín,-,6,12,,,,
90,-,Serú Girán,Cinema Verité,-,90,1,,,,
91,-,Simple Minds,Alive and Kicking,-,7,49,,,,
92,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,70,6,148,,,,
93,-,Iggy Pop,Candy,-,7,70,,,,
94,-,Aerosmith,Jaded,-,18,9,,,,
95,-,Arena Themes,Arena Anthem,-,5,22,,,,
96,-,Cruzando El Charco,Puede Ser,-,10,13,,,,
97,-,La Renga,Veneno,-,25,23,,,,
98,-,Danny Wilson,Mary's Prayer,-,3,13,,,,
99,-,Billy Joel,The River of Dreams,-,16,34,,,,
100,-,甜蜜射線合唱團,Every Morning,-,13,34,,,,
