Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Perez García,Muy Bien,3,1,5,,,,
2,up,Ciudad Jara,Bailé,2,1,60,,,,
3,up,Lenny Kravitz,Fly Away,82,3,59,,,,
4,up,Ciudad Jara,Donde Dicen Que Caí,8,1,70,,,,
5,-,Babasónicos,El Colmo (En Vivo),-,5,3,,,,
6,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,6,1,19,,,,
7,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,7,5,9,,,,
8,down,Vozenoff,Sur Vigente,1,1,76,,,,
9,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,214,,,,
10,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),14,3,125,,,,
11,up,Los Piojos,Verano del 92,35,8,32,,,,
12,-,blink-182,All the Small Things,-,12,4,,,,
13,down,Bruce Springsteen,Dancing In the Dark,10,3,128,,,,
14,up,Acorazado Potemkin,Pasaron Cosas,18,10,10,,,,
15,-,Led Zeppelin,D'yer Mak'er,-,15,3,,,,
16,-,Babasónicos,La Lanza,-,16,1,,,,
17,down,Miau Trío,Fin de Fiesta,11,1,113,,,,
18,down,Pier,Se Picó,15,8,10,,,,
19,-,The Beatles,Penny Lane,-,19,5,,,,
20,up,La Beriso,Ratas,36,12,6,,,,
21,down,Los Piojos,Ruleta,20,5,98,,,,
22,-,Los Piojos,Agua,-,14,15,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,121,,,,
24,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,54,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,83,8,88,,,,
26,-,Divididos,San Saltarín,-,6,13,,,,
27,-,The Rolling Stones,Emotional Rescue,-,27,17,,,,
28,up,Skay Beilinson,Oda a la Sin Nombre,80,2,137,,,,
29,-,Patti Smith,Smells Like Teen Spirit,-,29,1,,,,
30,-,U2,All Because of You,-,30,5,,,,
31,up,Danny Wilson,Mary's Prayer,87,3,16,,,,
32,-,Arcade Fire,Everything Now,-,1,192,,,,
33,-,Chevy Rockets,Nostalgias,-,30,2,,,,
34,down,Los Perez García,Todo Eso Que Nos Queda,25,4,57,,,,
35,-,Queen,Crazy Little Thing Called Love,-,2,94,,,,
36,up,Blondie,Call Me (12'' Version),96,31,13,,,,
37,up,Cake,"Perhaps, Perhaps, Perhaps",77,5,19,,,,
38,-,Parientes,Prohibido,-,38,3,,,,
39,up,Ciro y los Persas,Antes y Después,48,1,73,,,,
40,-,Cruzando El Charco,Luces,-,3,18,,,,
41,down,Cruzando El Charco,Soy,5,3,55,,,,
42,-,Ratones Paranoicos,Carol (Carolina) [Versión 1985],-,42,1,,,,
43,up,Lenny Kravitz,Always On the Run,45,6,41,,,,
44,-,Aerosmith,Pink,-,11,17,,,,
45,-,Talking Heads,And She Was,-,10,39,,,,
46,-,La Renga,A La Carga Mi Rock'n Roll,-,29,7,,,,
47,-,Miguel Cantilo,"Fin de los Tiempos (feat. Mariano Díaz, Hilda Lizarazu & Lito Vitale)",-,47,1,,,,
48,-,Eric Clapton & Jeff Beck,Moon River,-,23,2,,,,
49,-,Fleetwood Mac,Don't Stop,-,22,13,,,,
50,-,Pier,Te Volveré A Ver,-,5,14,,,,
51,-,Spin Doctors,Two Princes,-,2,103,,,,
52,-,Ricardo Soule,Presente (El Momento en Que Estás) [En Vivo],-,52,2,,,,
53,-,Rod Stewart,Some Guys Have All the Luck,-,15,38,,,,
54,-,Patricio Rey y sus Redonditos de Ricota,Esa Estrella Era Mi Lujo,-,54,2,,,,
55,down,Los Perez García,A otra parte,27,4,16,,,,
56,-,The Rolling Stones,Start Me Up,-,4,94,,,,
57,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,34,,,,
58,-,The Rolling Stones,Jumpin' Jack Flash,-,14,16,,,,
59,-,La Renga,El Final Es En Donde Partí,-,6,31,,,,
60,-,Pink Floyd,Money,-,3,53,,,,
61,up,Coti,Comer Tu Boca,79,24,22,,,,
62,-,"Ricardo Mollo, Gustavo Santaolalla & León Gieco",Tu Razón de Ser,-,4,8,,,,
63,-,Patricio Rey y sus Redonditos de Ricota,Nueva Roma,-,63,1,,,,
64,-,The Rolling Stones,Route 66 (Mono),-,30,2,,,,
65,-,Bruce Springsteen,Glory Days,-,13,54,,,,
66,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),37,1,115,,,,
67,-,The Bangles,Manic Monday,-,18,21,,,,
68,down,Ciro y los Persas,Mirenla,40,7,71,,,,
69,-,Sublime,Santeria,-,35,13,,,,
70,up,Fito Páez,Circo Beat,88,12,85,,,,
71,up,Airbag,Nunca Lo Olvides,85,12,12,,,,
72,down,Los Enanitos Verdes,Igual Que Ayer,31,11,28,,,,
73,-,The Black Crowes,Hard To Handle,-,24,14,,,,
74,-,Barry Schleifer,Momentum,-,31,11,,,,
75,-,Rod Stewart,Please,-,21,9,,,,
76,down,Bersuit Vergarabat,Decime,21,13,9,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,19,,,,
78,down,Fito Páez,D.L.G.,23,22,2,,,,
79,-,The Killers,Read My Mind,-,6,62,,,,
80,down,Cruzando El Charco,Puede Ser,16,10,21,,,,
81,down,Roy Orbison,You Got It,78,13,39,,,,
82,-,No Te Va Gustar,Verte Reír (feat. Flor de Toloache) [En Vivo],-,43,2,,,,
83,-,Aerosmith,Crazy,-,11,38,,,,
84,-,Peter Frampton,Show Me the Way (Live),-,20,12,,,,
85,-,Supertramp,Give a Little Bit,-,3,65,,,,
86,-,Huey Lewis & The News,Perfect World (Single Edit),-,86,1,,,,
87,-,Peter Gabriel,Solsbury Hill (Live),-,53,5,,,,
88,-,America,A Horse With No Name,-,56,2,,,,
89,down,Bon Jovi,You Give Love a Bad Name,75,10,79,,,,
90,-,Billy Idol,Hot In the City,-,24,3,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,21,,,,
92,-,The Rolling Stones,Dead Flowers (2009 Mix),-,92,1,,,,
93,down,Dizzy,Newer,24,14,7,,,,
94,-,Los Perez García,Mirando El Fuego,-,2,64,,,,
95,-,Cruzando El Charco,Mi lugar,-,4,23,,,,
96,-,Simple Minds,Hypnotised,-,14,2,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,2,174,,,,
98,-,Spin Doctors,Two Princes,-,61,2,,,,
99,-,Midnight Oil,Beds Are Burning,-,5,89,,,,
100,up,I.Q.,Promises (As the Years Go By),100,6,47,,,,
