Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,97,,,,
2,-,Francheros,Siempre Con Vos,-,1,7,,,,
3,up,Led Zeppelin,Rock and Roll,13,3,2,,,,
4,up,Parientes,Tus Asuntos (feat. IZARO),4,1,15,,,,
5,up,Los Perez García,Mirando El Fuego,8,2,12,,,,
6,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,38,,,,
7,up,Ciudad Jara,Donde Dicen Que Caí,43,1,16,,,,
8,down,Cruzando El Charco,Soy,3,3,49,,,,
9,up,Midnight Oil,Beds Are Burning,23,5,50,,,,
10,-,1915,Los Años Futuros,-,10,22,,,,
11,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,153,,,,
12,up,Parientes,Remera (feat. Francisco Lago),42,3,16,,,,
13,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),16,3,66,,,,
14,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,79,,,,
15,-,The Rolling Stones,Respectable,-,15,3,,,,
16,up,Simple Minds,Don't You (Forget About Me),17,6,38,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,68,8,61,,,,
18,up,Bon Jovi,Livin' On a Prayer,32,4,85,,,,
19,up,4 Non Blondes,What's Up?,24,12,18,,,,
20,up,Rod Stewart,Da Ya Think I'm Sexy?,37,2,73,,,,
21,-,Huey Lewis & The News,The Power of Love,-,3,81,,,,
22,-,Ciro y los Persas,Vas a Bailar,-,8,26,,,,
23,up,Selectracks,Triple Coil,49,11,55,,,,
24,-,Ciro y los Persas,Antes y Después,-,1,50,,,,
25,down,ジョージ・ハリスン,All Those Years Ago,18,8,22,,,,
26,down,Arcade Fire,Everything Now,12,1,151,,,,
27,-,The Doors,Roadhouse Blues,-,21,5,,,,
28,-,Coti,Comer Tu Boca,-,24,3,,,,
29,up,Thomas Project,Anywhere,83,12,10,,,,
30,-,Jeff Beck,Brush with the Blues,-,30,1,,,,
31,up,Divinyls,I Touch Myself,87,7,46,,,,
32,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,29,,,,
33,-,Los Piojos,Ruleta,-,5,59,,,,
34,-,The Rolling Stones,Let's Spend the Night Together,-,17,11,,,,
35,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",79,8,53,,,,
36,-,Cruzando El Charco,La última carta,-,3,9,,,,
37,-,Simple Minds,Alive and Kicking,-,7,31,,,,
38,-,U2,Sweetest Thing (The Single Mix),-,26,16,,,,
39,down,Bruce Springsteen,Dancing In the Dark,15,3,97,,,,
40,-,Iggy Pop,Candy,-,7,59,,,,
41,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,41,1,,,,
42,-,Ciudad Jara,Bailé,-,1,7,,,,
43,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,43,1,,,,
44,-,Nonpalidece,En el Aire,-,22,3,,,,
45,-,Norma,Amarnos (feat. Rotman),-,14,3,,,,
46,up,Queen,Crazy Little Thing Called Love,59,2,74,,,,
47,-,AC/DC,Anything Goes,-,47,1,,,,
48,-,Rod Stewart,Baby Jane,-,12,46,,,,
49,-,Edie Brickell & New Bohemians,What I Am,-,6,16,,,,
50,down,Skay Beilinson,Oda a la Sin Nombre,31,2,104,,,,
51,-,The Rolling Stones,Like a Rolling Stone (Live),-,37,3,,,,
52,-,The Poseurs,Intro,-,35,1,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,14,2,,,,
54,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,14,,,,
55,up,U2,With or Without You,70,3,59,,,,
56,-,Parientes,Capitán,-,12,10,,,,
57,-,Eric Clapton,Pretending,-,12,45,,,,
58,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,6,,,,
59,-,Eric Clapton & Derek & The Dominos,Layla,-,59,2,,,,
60,-,La Medianera,Perros,-,7,21,,,,
61,-,Elvis Presley,Jailhouse Rock,-,16,13,,,,
62,-,Los Piojos,Marado,-,3,23,,,,
63,-,Genesis,Abacab,-,30,5,,,,
64,-,Chris Isaak,Wicked Game,-,26,22,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,16,2,,,,
66,up,Lenny Kravitz,Fly Away,73,3,34,,,,
67,-,Bersuit Vergarabat,Perro Amor Explota,-,27,1,,,,
68,-,Bruce Springsteen,Glory Days,-,13,39,,,,
69,-,The Outfield,All the Love,-,20,8,,,,
70,-,Paul McCartney,My Brave Face (Remastered 2017),-,18,4,,,,
71,-,Starship,We Built This City,-,19,35,,,,
72,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,12,,,,
73,up,Counting Crows,Mr. Jones,100,9,26,,,,
74,-,Various Artists,Sé Feliz,-,34,2,,,,
75,-,Styx,Mr. Roboto,-,12,3,,,,
76,-,The Rolling Stones,Love Is Strong,-,11,12,,,,
77,-,Eric Clapton,Layla (Live),-,9,19,,,,
78,-,The Beatles,Something,-,4,6,,,,
79,-,Steve Winwood,Roll With It,-,13,34,,,,
80,-,Cruzando El Charco,Madrugada,-,41,1,,,,
81,-,U2,Where the Streets Have No Name,-,17,15,,,,
82,down,Led Zeppelin,Rock and Roll (Sunset Sound Mix),52,52,3,,,,
83,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,24,,,,
84,down,R.E.M.,Man On the Moon,39,19,9,,,,
85,up,Los Piojos,Vine Hasta Aquí,97,10,28,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,19,7,,,,
87,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,57,3,,,,
88,-,Aerosmith,Cryin',-,9,21,,,,
89,-,Los Abuelos de la Nada,No Se Desesperen,-,20,3,,,,
90,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,90,1,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,2,137,,,,
92,-,Eric Clapton,Bad Love,-,13,32,,,,
93,-,Men At Work,Down Under,-,12,23,,,,
94,-,The Police,Wrapped Around Your Finger,-,18,8,,,,
95,down,Bryan Adams,Summer Of '69,84,10,46,,,,
96,-,Iggy Pop,Real Wild Child (Wild One),-,14,14,,,,
97,-,Eric Clapton,Bottle of Red Wine,-,97,1,,,,
98,-,The Brian Setzer Orchestra,Americano,-,81,1,,,,
99,down,Genesis,Invisible Touch,44,10,21,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,13,28,,,,
