Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,1,1,24,,,,
2,up,Pino Daniele,Je so' pazzo,2,1,5,,,,
3,up,Paul McCartney,Come On to Me,26,3,8,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,8,1,14,,,,
5,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),4,1,19,,,,
6,up,Dumpstaphunk,Justice (feat. Trombone Shorty),93,6,4,,,,
7,down,Arcade Fire,Everything Now,3,1,24,,,,
8,-,Supertramp,Breakfast In America,-,8,6,,,,
9,up,Doctorfunk,Right Here,42,6,5,,,,
10,down,Miau Trío,Fin de Fiesta,6,1,2,,,,
11,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,25,6,17,,,,
12,down,Bersuit Vergarabat,Desconexion Sideral (feat. Pity Alvarez) [En Vivo],10,2,4,,,,
13,down,Huey Lewis & The News,The Power of Love,12,3,18,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,69,7,16,,,,
15,up,Morenito De Fuego,La del Clima,75,3,7,,,,
16,up,Pulp,"Disco 2000 (7"" Mix)",23,5,9,,,,
17,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,10,2,,,,
18,-,Blondie,Heart of Glass,-,18,2,,,,
19,-,Eric Clapton,Pretending,-,12,7,,,,
20,up,Blondie,Call Me,29,4,12,,,,
21,down,Kiss,I Was Made for Lovin' You,15,4,20,,,,
22,down,Kapanga,Todavía (feat. Nahuel Penisi),5,3,20,,,,
23,down,Blue Wave Theory,Skyhawk Beach,14,9,7,,,,
24,-,Billy Joel,I Go to Extremes,-,5,8,,,,
25,-,George Harrison,My Sweet Lord,-,8,10,,,,
26,up,Creedence Clearwater Revival,Bad Moon Rising,47,8,2,,,,
27,-,Joey Ramone,What a Wonderful World,-,3,11,,,,
28,up,Virus,Hay Que Salir del Agujero Interior,97,5,10,,,,
29,up,The Killers,Read My Mind,49,6,8,,,,
30,up,Von Skeletor,The Bludgeonist,72,30,2,,,,
31,down,Los Perez García,Trucos (En Vivo),13,6,10,,,,
32,-,Eric Clapton,Bad Love,-,13,5,,,,
33,-,甜蜜射線合唱團,Every Morning,-,13,2,,,,
34,up,The Beatles,Help!,81,5,6,,,,
35,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,4,,,,
36,-,Rod Stewart,Maggie May,-,36,1,,,,
37,down,Ciro y los Persas,Toaster (Give Me Back My),27,5,16,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,14,2,,,,
39,up,Cake,I Will Survive,66,2,10,,,,
40,-,Aluminio Banda,Banderas Al Sol,-,4,5,,,,
41,-,The Beatles,Hey Jude (2015 Stereo Mix),-,22,1,,,,
42,down,Dr. John,Big Chief,35,10,6,,,,
43,-,The Police,Every Breath You Take,-,9,12,,,,
44,-,Europe,The Final Countdown,-,5,13,,,,
45,down,R.E.M.,Losing My Religion,16,8,17,,,,
46,-,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",-,20,15,,,,
47,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),39,13,4,,,,
48,-,The Rolling Stones,Angie,-,16,1,,,,
49,-,Men At Work,It's a Mistake,-,19,8,,,,
50,-,Steve Winwood,Roll With It,-,13,4,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,51,2,,,,
52,-,Bryan Adams,Somebody,-,11,8,,,,
53,-,The Offspring,Why Don't You Get a Job,-,36,1,,,,
54,up,Bruce Springsteen,Dancing In the Dark,83,3,13,,,,
55,down,U2,I Still Haven't Found What I'm Looking For,31,13,10,,,,
56,-,The Rolling Stones,Start Me Up,-,4,15,,,,
57,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,4,,,,
58,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,8,,,,
59,down,Men At Work,Who Can It Be Now?,30,10,17,,,,
60,-,Ciro y los Persas,Prometeo,-,3,7,,,,
61,-,Candy Striper Death,Atomictivity,-,40,2,,,,
62,-,Joe Cocker,Chain of Fools,-,8,2,,,,
63,-,The Rolling Stones,Anybody Seen My Baby?,-,19,2,,,,
64,down,AShamaluevMusic,Positive,62,62,2,,,,
65,-,Ciro y los Persas,Juira!,-,6,13,,,,
66,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,87,6,19,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,3,,,,
68,-,Queen,Radio Ga Ga (Live Aid),-,15,3,,,,
69,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,15,1,,,,
70,down,Pixies,Here Comes Your Man,44,9,2,,,,
71,-,Bon Jovi,You Give Love a Bad Name,-,10,5,,,,
72,-,The Beatles,I Want to Hold Your Hand,-,33,6,,,,
73,-,Huey Lewis & The News,Hip To Be Square,-,9,2,,,,
74,down,Andrés Calamaro,Transito Lento,7,1,16,,,,
75,-,Big Sam's Funky Nation,Hard To Handle,-,10,5,,,,
76,down,Lenny Kravitz,It Ain't Over 'Til It's Over,18,7,6,,,,
77,-,Turchi,Don't Let the Devil Ride,-,77,1,,,,
78,-,The Rolling Stones,Rock and a Hard Place,-,15,3,,,,
79,up,Beds and Beats,Getting a Feeling,100,8,5,,,,
80,-,Colin Hay,Overkill (Acoustic Version),-,80,1,,,,
81,-,Men At Work,Down Under,-,12,8,,,,
82,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,5,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,7,,,,
84,down,Peter Gabriel,Solsbury Hill (Live),64,23,3,,,,
85,-,U2,With or Without You,-,3,15,,,,
86,-,Ulises Butrón,El Amor Es Más Fuerte,-,64,1,,,,
87,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,2,,,,
88,-,Chris Rea,On the Beach,-,30,1,,,,
89,-,Nirvana,About a Girl (Live),-,7,2,,,,
90,-,Midnight Oil,Beds Are Burning,-,10,14,,,,
91,-,The Glitter Band,Rock and Roll Part 2,-,67,2,,,,
92,-,Toto,Rosanna,-,14,2,,,,
93,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,60,2,,,,
94,down,Supergrass,Alright (2015 - Remaster),48,28,3,,,,
95,-,Eric Clapton,My Father's Eyes,-,32,1,,,,
96,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,7,1,,,,
97,-,Paul McCartney,Fuh You,-,23,4,,,,
98,-,Roxy Music,More Than This,-,16,1,,,,
99,-,No Doubt,It's My Life,-,4,3,,,,
100,down,Gary Moore,Still Got the Blues (Single Version),74,4,18,,,,
