Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,27,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,83,,,,
3,up,Arcade Fire,Everything Now,32,1,95,,,,
4,up,Ciro y los Persas,Antes y Después,10,1,18,,,,
5,up,Skay Beilinson,Oda a la Sin Nombre,19,2,35,,,,
6,up,Queen,Don't Stop Me Now (With Long Lost Guitars),8,6,4,,,,
7,down,Aquelarre,Cruzando la Calle,6,1,97,,,,
8,up,Emf,Unbelievable,14,1,26,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),9,4,32,,,,
10,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,11,6,83,,,,
11,up,Rod Stewart,Hot Legs,17,10,6,,,,
12,-,Bon Jovi,You Give Love a Bad Name,-,10,28,,,,
13,-,Selectracks,Triple Coil,-,11,20,,,,
14,up,Los Perez García,A los Tumbos,15,5,12,,,,
15,-,Queen,Crazy Little Thing Called Love,-,2,36,,,,
16,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,49,6,60,,,,
17,up,Twenty Four Hours,"Aiye, Part.2",29,7,44,,,,
18,-,Thunder,It's Only Rock & Roll (But I Like It),-,18,1,,,,
19,-,Bryan Adams,Somebody,-,11,28,,,,
20,up,Os Paralamas do Sucesso,Inundados,59,20,6,,,,
21,-,Blind Melon,No Rain,-,9,40,,,,
22,-,Fleetwood Mac,Don't Stop,-,22,7,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,2,85,,,,
24,up,The Rolling Stones,(I Can't Get No) Satisfaction,62,6,31,,,,
25,-,No Doubt,It's My Life,-,4,27,,,,
26,up,Los Piojos,El Farolito,86,14,26,,,,
27,-,No Te Va Gustar,Dejo Atrás,-,27,1,,,,
28,-,The Rolling Stones,Respectable,-,15,1,,,,
29,up,Juan Rosasco en Banda,Niebla de Otoño (feat. Leo Garcia),79,24,3,,,,
30,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),12,5,13,,,,
31,down,The Rolling Stones,Don't Stop,4,4,8,,,,
32,-,Billy Club Sandwich,Infidel,-,32,1,,,,
33,up,Culture Club,Karma Chameleon,50,13,8,,,,
34,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,15,,,,
35,-,U2,New Year's Day,-,16,18,,,,
36,-,Rod Stewart,Hot Legs,-,13,2,,,,
37,-,Bon Jovi,Born to Be My Baby,-,7,13,,,,
38,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,73,33,13,,,,
39,-,Huey Lewis & The News,The Power of Love,-,3,66,,,,
40,-,U2,Pride (In the Name of Love) [Live],-,20,9,,,,
41,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,18,1,,,,
42,-,Bryan Ferry,Don't Stop the Dance,-,18,2,,,,
43,-,Rod Stewart,Look In Her Eyes,-,4,27,,,,
44,-,The Rolling Stones,Harlem Shuffle,-,15,6,,,,
45,-,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),-,21,4,,,,
46,-,Coti,Antes Que Ver el Sol,-,46,2,,,,
47,-,Los Piojos,Verano del 92,-,8,15,,,,
48,-,El Plan De La Mariposa,El Riesgo,-,12,7,,,,
49,-,Salta!,Los Medios,-,49,1,,,,
50,-,The Beatles,I Need You,-,50,1,,,,
51,-,U2,Beautiful Day,-,7,47,,,,
52,-,Opus,Live Is Life,-,2,44,,,,
53,up,Gustavo Santaolalla,Ando Rodando (Re Masterizado),58,16,5,,,,
54,-,The Beatles,Here Comes the Sun,-,3,28,,,,
55,-,Foo Fighters,Learn to Fly,-,10,9,,,,
56,up,The Rolling Stones,Paint It Black,67,14,10,,,,
57,-,Huey Lewis & The News,Doing It All For My Baby,-,57,4,,,,
58,-,Hotei,Battle Without Honor or Humanity,-,23,3,,,,
59,-,AC/DC,Highway to Hell,-,7,20,,,,
60,-,Supertramp,Breakfast In America,-,21,1,,,,
61,-,Elvis Presley,Burning Love,-,15,2,,,,
62,-,La Renga,Balada Del Diablo y La Muerte,-,6,5,,,,
63,-,Gary Moore,Still Got the Blues (Single Version),-,4,64,,,,
64,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,39,,,,
65,-,Pearl Jam,Leavin Here,-,45,3,,,,
66,down,Los Piojos,Como Alí,51,9,20,,,,
67,down,Frank Zappa,Willie the Pimp,52,13,8,,,,
68,-,Bruce Springsteen,There Goes My Miracle,-,39,5,,,,
69,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,27,,,,
70,-,Whitesnake,Is This Love (Remastered 2007),-,18,3,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,5,2,19,,,,
72,-,Asspera,Pucherazo y a la Bolsa,-,72,2,,,,
73,down,Ciro y los Persas,Juira!,27,6,42,,,,
74,-,Palo Pandolfo,Ella Vendrá,-,12,4,,,,
75,up,Keane,Everybody's Changing,88,28,9,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,13,33,,,,
77,down,Rockadrive,Cada Quien Su Demonio,34,4,36,,,,
78,down,Creedence Clearwater Revival,Green River,25,19,10,,,,
79,-,The Beatles,I'm a Loser,-,79,1,,,,
80,-,George Harrison,I'd Have You Anytime,-,80,1,,,,
81,-,Ciro y los Persas,Me Gusta (Después - Ferro 2014 en Vivo),-,81,1,,,,
82,-,The ReOrders,(Sittin On The) Dock of the Bay,-,62,5,,,,
83,-,Bruce Springsteen,Party Lights (Studio Outtake - 1980),-,15,9,,,,
84,-,Nadie Save Nada,Nadie Sabe Nada,-,28,1,,,,
85,-,Europe,Carrie (Single Version),-,6,16,,,,
86,-,Indochine,Un été français (Instrumental),-,25,2,,,,
87,-,Deep Purple,Smoke On the Water (US Edit),-,7,8,,,,
88,-,Sueño de Pescado,Negrita (feat. Manuel Moretti),-,88,1,,,,
89,-,Bo Diddley,I'm a Man (Single Version),-,80,2,,,,
90,-,I.Q.,Promises (As the Years Go By),-,6,29,,,,
91,down,Spin Doctors,Two Princes,13,2,66,,,,
92,-,The Wallflowers,One Headlight,-,25,6,,,,
93,down,AC/DC,You Shook Me All Night Long,68,9,8,,,,
94,-,Blondie,One Way or Another,-,12,10,,,,
95,down,Queen,Somebody to Love,3,3,13,,,,
96,up,Los Perez García,Vecinos,96,38,6,,,,
97,down,Ciro y los Persas,Prometeo,16,3,45,,,,
98,-,Santana,Amor Correspondido (feat. Diego Torres),-,33,2,,,,
99,-,Fito Páez,Circo Beat,-,12,32,,,,
100,-,Quincas Moreira,Chunk,-,5,13,,,,
