Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,1,1,50,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,204,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,60,,,,
4,up,Vozenoff,Sur Vigente,8,1,66,,,,
5,up,Los Perez García,A otra parte,7,4,6,,,,
6,-,The Rolling Stones,Don't Stop,-,4,75,,,,
7,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),62,3,115,,,,
8,-,Cruzando El Charco,De un Tiempo Diferente,-,8,2,,,,
9,up,Arcade Fire,Everything Now,22,1,185,,,,
10,up,Los Piojos,Vine Hasta Aquí,59,10,39,,,,
11,up,Lenny Kravitz,Fly Away,45,3,51,,,,
12,up,Led Zeppelin,Black Dog,15,12,8,,,,
13,-,Bryan Adams,Somebody,-,11,55,,,,
14,-,Coldplay,The Scientist,-,2,10,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,43,2,166,,,,
16,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,22,,,,
17,-,La Portuaria,Nada Es Igual,-,12,4,,,,
18,up,Fleetwood Mac,Dreams,56,7,10,87,2020-10-18,87,2020-10-18
19,-,Led Zeppelin,D'yer Mak'er,-,15,2,,,,
20,-,Talking Heads,And She Was,-,10,37,,,,
21,-,Los Piojos,Verano del 92,-,8,30,,,,
22,-,Riff,Elena X....,-,22,1,,,,
23,-,Los Perez García,Mirando El Fuego,-,2,61,,,,
24,-,Lenny Kravitz,American Woman,-,7,31,,,,
25,-,Charly Garcia,Promesas Sobre El Bidet,-,7,36,,,,
26,-,Norma,Amarnos (feat. Rotman),-,14,5,,,,
27,-,The Beatles,Love Me Do,-,20,5,,,,
28,-,Charly Garcia,Cerca De La Revolucion,-,2,84,,,,
29,up,George Harrison,My Sweet Lord,65,29,2,,,,
30,-,Starship,We Built This City,-,19,45,,,,
31,-,The Beatles,Eight Days a Week,-,31,8,,,,
32,-,John Mayer,Roll It on Home,-,32,1,,,,
33,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,24,4,,,,
34,down,Midnight Oil,Beds Are Burning,13,5,84,,,,
35,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,15,,,,
36,down,Cruzando El Charco,Puede Ser,10,10,16,,,,
37,-,Fito Páez,Circo Beat,-,12,79,,,,
38,-,Pink Floyd,Run Like Hell,-,8,62,,,,
39,up,David Bowie & Queen,Under Pressure,47,11,23,,,,
40,down,Fito Páez,Mariposa Tecknicolor,31,1,110,,,,
41,-,The Rolling Stones,Emotional Rescue,-,27,15,,,,
42,up,La Medianera,Luna Sorda (feat. Manuel Moretti),70,5,17,,,,
43,-,La Renga,Hablando De La Libertad,-,21,10,,,,
44,-,Charly Garcia,Raros Peinados Nuevos,-,13,11,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,45,,,,
46,-,Rod Stewart,Hot Legs,-,10,37,,,,
47,-,Acorazado Potemkin,Pasaron Cosas,-,10,1,,,,
48,-,The Rolling Stones,Rain Fall Down (Live),-,48,1,,,,
49,-,甜蜜射線合唱團,Every Morning,-,13,35,,,,
50,-,The Cult,Revolution (Edit),-,20,14,,,,
51,up,Aquelarre,Cruzando la Calle,93,1,193,,,,
52,up,Pink Floyd,Money,55,3,46,,,,
53,-,4 Non Blondes,What's Up?,-,12,23,,,,
54,-,Ciro y los Persas,Paso a Paso,-,38,1,,,,
55,-,Giros,Todo Al Revés,-,8,24,,,,
56,-,Bad English,When I See You Smile,-,52,4,,,,
57,down,Los Piojos,Dientes de Cordero,52,17,13,,,,
58,up,La Renga,Veneno,68,25,25,,,,
59,-,Ciro y los Persas,Antes y Después (Después - Ferro 2014 en Vivo),-,5,5,,,,
60,down,Miau Trío,Fin de Fiesta,19,1,103,,,,
61,down,La Renga,El Final Es En Donde Partí,6,6,28,,,,
62,-,Andrés Calamaro,Transito Lento,-,1,40,,,,
63,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,33,,,,
64,-,George Harrison,Got My Mind Set On You,-,15,12,,,,
65,-,Pretenders,Back On the Chain Gang,-,16,15,,,,
66,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,48,2,,,,
67,-,Supertramp,Give a Little Bit,-,3,61,,,,
68,down,Rod Stewart,Hot Legs,35,13,6,,,,
69,down,Frankie Goes to Hollywood,Relax,46,15,68,,,,
70,up,Airbag,Nunca Lo Olvides,80,13,2,,,,
71,-,Los Piojos,El Farolito,-,14,54,,,,
72,down,Pier,Te Volveré A Ver,71,5,10,,,,
73,down,Simple Minds,Alive and Kicking,23,7,51,,,,
74,-,Eric Clapton & Jeff Beck,Moon River,-,23,1,,,,
75,-,Roy Orbison,You Got It,-,13,33,,,,
76,down,Los Perez García,Todo Eso Que Nos Queda,4,4,48,,,,
77,down,Los Piojos,Como Alí,41,9,52,,,,
78,-,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),-,45,10,,,,
79,-,"Fito & Fitipaldis & Andres Calamaro, Andrés Calamaro & Fito y Fitipaldis",Paloma,-,79,1,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,4,76,,,,
81,down,Aerosmith,Cryin',18,9,33,,,,
82,-,Un Verano,Cómo Estás? :$,-,82,1,,,,
83,down,Ciro y los Persas,Antes y Después,12,1,68,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,40,,,,
85,-,The Beatles,Ticket to Ride,-,25,10,,,,
86,-,Miami Sound Machine,Bad Boy,-,40,3,,,,
87,-,I.Q.,Promises (As the Years Go By),-,6,44,,,,
88,-,Chris Isaak,Wicked Game,-,26,25,,,,
89,down,U2,Atomic City,44,7,11,,,,
90,-,The Rolling Stones,Miss You,-,13,43,,,,
91,-,The Killers,Read My Mind,-,6,60,,,,
92,-,Simple Minds,"Alive and Kicking (Kevorkian 12"" Remix)",-,92,1,,,,
93,-,Duran Duran,Come Undone,-,26,13,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,24,5,,,,
95,-,Bryan Adams,Please Forgive Me,-,41,3,,,,
96,-,Emilio Del Guercio,Estas En El Sur,-,38,1,,,,
97,-,The Cars,You Are the Girl,-,37,8,,,,
98,-,Deep Purple,Perfect Strangers,-,25,4,,,,
99,-,Aerosmith,Livin' on the Edge,-,35,9,,,,
100,-,Guadalupe Alvarez Luchia & Sebastián Lans,Tu Vuelo al Fin,-,71,1,,,,
