Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,75,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,131,,,,
3,up,Cruzando El Charco,Soy,4,3,27,,,,
4,up,Skay Beilinson,Oda a la Sin Nombre,8,2,82,,,,
5,up,Spin Doctors,Two Princes,51,2,87,,,,
6,up,Ikoliks,The Hardest Part,23,2,29,,,,
7,up,Vozenoff,Sur Vigente,7,1,5,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,12,2,60,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),9,4,80,,,,
10,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,7,,,,
11,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),3,1,67,,,,
12,down,Aquelarre,Cruzando la Calle,6,1,141,,,,
13,up,Deep East Music,The Long and Highway,15,5,77,,,,
14,up,Los Perez García,Cuando Pase el huracán,19,4,5,,,,
15,up,甜蜜射線合唱團,Every Morning,76,13,12,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,4,68,,,,
17,-,Huey Lewis & The News,Heart and Soul,-,17,10,,,,
18,-,Charly Garcia,Promesas Sobre El Bidet,-,7,29,,,,
19,down,Cruzando El Charco,Mi lugar,17,4,6,,,,
20,up,AC/DC,Back In Black,39,9,56,,,,
21,-,Ernest Vogue,Let's Dance,-,3,17,,,,
22,up,KANA-BOON,シルエット,30,10,2,,,,
23,-,Los Perez García,Peaky Blinders,-,4,22,,,,
24,-,Guns N' Roses,Paradise City,-,2,33,,,,
25,down,Peter Gabriel,Big Time,18,12,15,,,,
26,up,La Medianera,Perros,34,7,10,,,,
27,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,7,,,,
28,down,Pink Floyd,Run Like Hell,27,8,15,,,,
29,up,ジョージ・ハリスン,All Those Years Ago,41,8,11,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,27,,,,
31,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),79,3,48,,,,
32,up,Marco Cimino,Ecology Solutions (Underscore),32,2,17,,,,
33,-,Musosis,For Those About to Rock,-,33,1,,,,
34,-,Paul McCartney,I Saw Her Standing There (Live),-,34,1,,,,
35,-,Selectracks,Triple Coil,-,11,42,,,,
36,-,Huey Lewis & The News,Hip To Be Square,-,9,21,,,,
37,down,Ciro y los Persas,Insisto,14,9,9,,,,
38,-,Charly Garcia,Canción De Alicia En El País,-,13,3,,,,
39,down,Indochine,Un été français,21,12,56,,,,
40,up,Ciro y los Persas,Vas a Bailar (Acústico),44,2,29,,,,
41,-,Aerosmith,Crazy,-,11,14,,,,
42,-,Talk Talk,Living In Another World (1997 - Remaster),-,42,1,,,,
43,down,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),33,12,4,,,,
44,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,12,,,,
45,-,Iggy Pop,Real Wild Child (Wild One),-,14,13,,,,
46,-,Matthew F Basile & Josef Peters,Echo Park,-,37,7,,,,
47,-,Joe Cocker,Chain of Fools,-,8,14,,,,
48,-,Tears for Fears,Break It Down Again,-,25,5,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,2,127,,,,
50,-,Parientes,Cabo Suelto,-,6,5,,,,
51,up,Adam Drake & Tom Jenkins,Monterey,99,44,6,,,,
52,down,Parientes,Sutil,24,11,5,,,,
53,up,Bon Jovi,You Give Love a Bad Name,70,10,51,,,,
54,-,Pulp,Common People,-,9,7,,,,
55,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",96,8,43,,,,
56,up,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),95,45,4,,,,
57,-,Network Music Ensemble,Shooters,-,27,9,,,,
58,-,Blue Man Group,Rods and Cones,-,36,6,,,,
59,up,Bersuit Vergarabat,Qué Tal Si,92,7,24,,,,
60,-,Sting,If You Love Somebody Set Them Free,-,20,33,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,3,79,,,,
62,-,Los Piojos,Ando Ganas (Llora Llora),-,33,3,,,,
63,-,Culture Club,Karma Chameleon,-,13,26,,,,
64,-,Rod Stewart,Maggie May,-,36,6,,,,
65,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,21,,,,
66,-,Coti,Nunca Tendré,-,13,7,,,,
67,-,Bon Jovi,Wanted Dead or Alive,-,12,12,,,,
68,-,Bersuit Vergarabat,Sr. Cobranza,-,68,1,,,,
69,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,8,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,21,9,,,,
71,-,The Psychedelic Furs,Pretty In Pink (Remastered),-,71,1,,,,
72,up,Huey Lewis & The News,I Want a New Drug,74,72,2,,,,
73,-,Paul Carrack,Over My Shoulder (Remastered),-,73,1,,,,
74,down,Iggy Pop,Candy,52,7,53,,,,
75,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,-,38,5,,,,
76,up,Ulfhednar,Wolves Ov Vinland,84,33,3,,,,
77,-,Survivor,Eye of the Tiger,-,13,7,,,,
78,down,Queen,Crazy Little Thing Called Love,10,2,65,,,,
79,-,Carniza,Circo,-,79,1,,,,
80,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,11,,,,
81,-,Fleetwood Mac,Hold Me,-,55,7,,,,
82,-,Foo Fighters,Learn to Fly,-,10,27,,,,
83,-,Elvis Presley,Always On My Mind,-,46,4,,,,
84,down,Miau Trío,Fin de Fiesta,58,1,47,,,,
85,down,The Guess Who,969 (The Oldest Man) [Remastered],54,37,2,,,,
86,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,10,,,,
87,-,Opus,Live Is Life,-,2,80,,,,
88,-,Spin Doctors,Jimmy Olsen's Blues,-,88,1,,,,
89,-,The Police,Every Breath You Take,-,17,2,,,,
90,-,U2,With or Without You,-,3,56,,,,
91,-,Ikoliks,"Action Advertising Background, Pt. 1",-,27,3,,,,
92,down,Lenny Kravitz,Always On the Run,55,6,13,,,,
93,-,AC/DC,What Do You Do for Money Honey,-,93,1,,,,
94,down,PPM,Hard Rock Base 80s,91,45,8,,,,
95,-,Cruzando El Charco,Puede Ser,-,10,4,,,,
96,-,AC/DC,Shoot to Thrill,-,11,9,,,,
97,-,Bryan Ferry,Same Old Scene,-,97,1,,,,
98,-,The Beatles,A Hard Day's Night,-,20,4,,,,
99,down,Arcade Fire,Everything Now,97,1,135,,,,
100,-,The Beatles,Day Tripper,-,6,13,,,,
