Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,85,,,,
2,up,Dorena,The All-Clear,2,1,4,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,7,1,4,,,,
4,up,Cruzando El Charco,Soy,4,3,37,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,141,,,,
6,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,24,,,,
7,-,La Medianera,Perros,-,7,15,,,,
8,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),26,1,77,,,,
9,down,Skay Beilinson,Oda a la Sin Nombre,8,2,92,,,,
10,up,Aquelarre,Cruzando la Calle,14,1,149,,,,
11,up,AudioCoffee,Country Rock and Roll,32,9,2,,,,
12,up,Midnight Oil,Beds Are Burning,100,5,41,,,,
13,-,Vozenoff,El Modo,-,6,1,,,,
14,up,Lenny Kravitz,Are You Gonna Go My Way,46,3,33,,,,
15,up,Duran Duran,Violence of Summer (Love's Taking Over),30,4,90,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,8,55,,,,
17,-,The Police,Every Breath You Take,-,17,4,,,,
18,-,Arcade Fire,Everything Now,-,1,143,,,,
19,up,Ciro y los Persas,Insisto,21,9,13,,,,
20,-,Billy Idol,Sweet Sixteen,-,20,14,,,,
21,down,Parientes,Remera (feat. Francisco Lago),15,3,5,,,,
22,up,Los Perez García,Cuando Pase el huracán,72,4,15,,,,
23,up,Deep East Music,The Long and Highway,50,5,86,,,,
24,up,Randy Sharp,Tijuana,31,8,5,,,,
25,up,Queen,Face It Alone,85,25,2,,,,
26,up,Marco Cimino,Ecology Solutions (Underscore),62,2,26,,,,
27,-,Lenny Kravitz,Always On the Run,-,6,16,,,,
28,up,Opus,Live Is Life,81,2,88,,,,
29,up,Aerosmith,Crazy,75,11,17,,,,
30,down,Parientes,Tus Asuntos (feat. IZARO),10,1,7,,,,
31,-,Pink Floyd,Run Like Hell,-,8,22,,,,
32,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,21,,,,
33,-,Indochine,Un été français (Instrumental),-,25,19,,,,
34,-,Pulp,Disco 2000,-,11,5,,,,
35,down,Cruzando El Charco,Mi lugar,11,4,16,,,,
36,-,AC/DC,Highway to Hell,-,7,39,,,,
37,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),41,3,54,,,,
38,-,Rudamacho,El Lado Oscuro del Corazón,-,38,1,,,,
39,down,Bon Jovi,Livin' On a Prayer,12,4,75,,,,
40,down,Bruce Springsteen,Dancing In the Dark,9,3,88,,,,
41,up,AC/DC,Back In Black,43,9,66,,,,
42,-,Ciro y los Persas,Me Gusta,-,26,15,,,,
43,-,Survivor,Eye of the Tiger,-,13,8,,,,
44,-,Starship,We Built This City,-,19,33,,,,
45,-,The Beatles,And I Love Her,-,45,1,,,,
46,up,R.E.M.,Bad Day,56,20,6,,,,
47,-,Kiss,Crazy Crazy Nights,-,21,4,,,,
48,-,putyournamehere,Satellite Imagery,-,25,4,,,,
49,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,48,,,,
50,up,Stealers Wheel,Stuck In the Middle With You,78,19,8,,,,
51,down,Fito Páez,Mariposa Tecknicolor,36,1,81,,,,
52,-,The Rolling Stones,Honky Tonk Women (Live),-,52,3,,,,
53,-,The Rolling Stones,Brown Sugar,-,8,44,,,,
54,up,Bryan Adams,Somebody,61,11,48,,,,
55,down,Huey Lewis & The News,The Power of Love,22,3,75,,,,
56,up,Ciro y los Persas,Juira!,84,6,55,,,,
57,down,Selectracks,Triple Coil,18,11,50,,,,
58,down,The Rolling Stones,Start Me Up,54,4,67,,,,
59,-,Parientes,Cabo Suelto,-,6,7,,,,
60,-,Peter Frampton,Show Me the Way,-,60,4,,,,
61,-,Vozenoff,Sur Vigente,-,1,11,,,,
62,down,Ciro y los Persas,El Farolito / el Balneario de los Doctores Crotos / Muévelo (En Vivo en River 2018),19,19,2,,,,
63,-,Los Piojos,No Parés,-,61,2,,,,
64,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,36,,,,
65,-,The Knack,My Sharona,-,65,2,,,,
66,-,Creedence Clearwater Revival,Green River,-,19,22,,,,
67,-,The Beatles,Twist and Shout,-,21,9,,,,
68,-,Elvis Presley,Blue Suede Shoes,-,68,1,,,,
69,-,Sting,Fortress Around Your Heart,-,12,5,,,,
70,-,R.E.M.,Losing My Religion,-,23,10,,,,
71,-,Steely Dan,Do It Again,-,25,1,,,,
72,-,Cats On the Roof,Breakdance (Signals),-,47,12,,,,
73,-,Elvis Presley,Jailhouse Rock,-,16,10,,,,
74,-,The Rolling Stones,Like a Rolling Stone (Live),-,37,2,,,,
75,-,Varios Artistas,Ojos De Araña,-,75,1,,,,
76,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,10,,,,
77,-,Patriarchal Death Machine,The Party At Skycity Will Fucking End,-,54,2,,,,
78,-,Giros,Cerca del Momento,-,27,1,,,,
79,-,Charly Garcia,Promesas Sobre El Bidet,-,7,30,,,,
80,-,Supertramp,The Logical Song,-,12,14,,,,
81,-,Guns N' Roses,Paradise City,-,2,36,,,,
82,-,Creedence Clearwater Revival,Fortunate Son,-,38,5,,,,
83,down,Coti,Nunca Tendré,17,13,11,,,,
84,down,Counting Crows,Mr. Jones,79,9,19,,,,
85,-,Hotei,Battle Without Honor or Humanity,-,23,25,,,,
86,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,16,15,,,,
87,up,Rod Stewart,Baby Jane,89,12,40,,,,
88,-,Bryan Adams,Summer Of '69,-,10,41,,,,
89,-,Sting,If You Love Somebody Set Them Free,-,20,36,,,,
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,73,2,,,,
91,-,Bon Jovi,We Weren't Born to Follow,-,91,2,,,,
92,down,Genesis,Illegal Alien,67,32,4,,,,
93,-,Os Paralamas do Sucesso,Trac-Trac,-,93,1,,,,
94,down,Ciro y los Persas,Mirenla,28,7,29,,,,
95,-,The Rolling Stones,Angie,-,51,3,,,,
96,down,Simple Minds,Don't You (Forget About Me),94,6,30,,,,
97,-,Julian Lennon,Every Little Moment,-,97,1,,,,
98,-,Pretenders,Don't Get Me Wrong,-,6,33,,,,
99,-,Collective Soul,Shine,-,56,2,,,,
100,-,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,-,31,19,,,,
