Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,19,,,,
2,up,El Barrio,Angel Malherido,2,1,101,,,,
3,up,Bersuit Vergarabat & La Pegatina,Yo Tomo,7,3,3,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,157,,,,
5,up,Cruzando El Charco,Luces,5,3,3,,,,
6,up,Los Perez García,Mirando El Fuego,6,2,16,,,,
7,-,Los Perez García,Cuando Pase el huracán,-,4,24,,,,
8,-,Noel Gallagher's High Flying Birds,Easy Now,-,8,1,,,,
9,-,Electric Light Orchestra,Evil Woman,-,9,2,,,,
10,-,La Medianera,Melodías,-,3,1,,,,
11,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,27,,,,
12,up,Tom Petty,Free Fallin',23,12,20,,,,
13,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,13,3,,,,
14,-,AC/DC,If You Want Blood (You've Got It),-,14,3,,,,
15,-,Alfonso Barbieri,Instituciones,-,15,1,,,,
16,-,Los Piojos,Ruleta,-,5,61,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,2,140,,,,
18,up,Lenny Kravitz,The Chamber,67,18,24,,,,
19,down,Ciro y los Persas,Mirenla,18,7,36,,,,
20,-,Los Piojos,Vine Hasta Aquí,-,10,29,,,,
21,-,The Rolling Stones,Don't Stop,-,4,48,,,,
22,up,Pink Floyd,Money,46,3,24,,,,
23,-,Ciro y los Persas,Antes y Después,-,1,51,,,,
24,-,The Police,Walking on the Moon,-,24,5,,,,
25,-,Ciro y los Persas,Larga Vida al Rock,-,25,1,,,,
26,-,Bonnie Raitt,Bluebird (Remastered Version),-,26,1,,,,
27,up,Bon Jovi,Wanted Dead or Alive,94,12,15,,,,
28,-,Los Perez García,Todo Eso Que Nos Queda,-,4,2,,,,
29,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),21,3,70,,,,
30,-,Kiss,Beth,-,30,1,,,,
31,-,JET,Are You Gonna Be My Girl,-,23,6,,,,
32,-,Steppenwolf,Born to Be Wild,-,30,6,,,,
33,-,The Beatles,While My Guitar Gently Weeps,-,15,5,,,,
34,-,Aerosmith,Crazy,-,11,22,,,,
35,-,Charly Garcia,Cerca De La Revolucion,-,2,63,,,,
36,down,Selectracks,Triple Coil,31,11,58,,,,
37,-,Counting Crows,Mr. Jones,-,9,29,,,,
38,-,Starship,Nothing's Gonna Stop Us Now,-,7,71,,,,
39,-,La Medianera,Perros,-,7,22,,,,
40,-,Roger Hodgson,In Jeopardy,-,7,11,,,,
41,-,Paul Carrack,Tempted (Remastered),-,41,3,,,,
42,-,Frankie Goes to Hollywood,Relax,-,15,60,,,,
43,-,Creedence Clearwater Revival,Cotton Fields,-,6,7,,,,
44,-,Guns N' Roses,Paradise City,-,2,42,,,,
45,-,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),-,45,8,,,,
46,-,Rod Stewart,Hot Legs,-,10,30,,,,
47,-,Lenny Kravitz,Always On the Run,-,6,25,,,,
48,-,AC/DC,Back In Black,-,9,74,,,,
49,-,Creedence Clearwater Revival,Travelin' Band,-,18,11,,,,
50,-,Queen,Bohemian Rhapsody,-,6,40,,,,
51,-,Eric Clapton,Pretending,-,12,46,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,44,,,,
53,-,Paul McCartney,Come On to Me,-,3,52,,,,
54,-,The Killers,Somebody Told Me,-,54,7,,,,
55,down,Midnight Oil,Beds Are Burning,33,5,54,,,,
56,down,Rod Stewart,Da Ya Think I'm Sexy?,35,2,76,,,,
57,down,Wings,Silly Love Songs,22,22,13,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,9,5,,,,
59,-,Patagonia Revelde,Lo Siento,-,59,1,,,,
60,-,Pretenders,Don't Get Me Wrong,-,6,37,,,,
61,-,Kiss,Crazy Crazy Nights (Live),-,61,1,,,,
62,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,El Tesoro de los Inocentes,-,20,9,,,,
63,-,Huey Lewis & The News,Heart and Soul,-,17,13,,,,
64,-,Culture Club,Karma Chameleon,-,13,35,,,,
65,-,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),-,7,25,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,6,41,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,15,,,,
68,-,Mötley Crüe,Without You,-,68,1,,,,
69,down,Las Pastillas del Abuelo,Ama a Quien Llora por Ti (feat. Ciro y los Persas),40,23,2,,,,
70,-,The Rolling Stones,Emotional Rescue,-,27,10,,,,
71,-,ジョージ・ハリスン,All Those Years Ago,-,8,25,,,,
72,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,54,6,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,20,13,55,,,,
74,-,The Alan Parsons Project,Don't Answer Me,-,24,25,,,,
75,-,Los Piojos,Pistolas,-,26,10,,,,
76,-,Led Zeppelin,Black Dog,-,12,2,,,,
77,-,Johnny Punish,Punish Radio News,-,2,10,,,,
78,down,Megalife,Justice Is Served,64,2,9,,,,
79,-,David Bowie,Let's Dance,-,79,2,,,,
80,-,Ozzy Osbourne,No More Tears (Edit),-,30,6,,,,
81,-,Chris Isaak,Wicked Game,-,26,23,,,,
82,down,Roy Orbison,You Got It,29,13,19,,,,
83,-,R.E.M.,Losing My Religion,-,23,11,,,,
84,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,39,2,,,,
85,-,Duran Duran,Hungry Like the Wolf (Live)  [2004 Remaster],-,24,5,,,,
86,-,Led Zeppelin,Rock and Roll,-,7,7,,,,
87,-,Pink Floyd,The Great Gig In the Sky,-,61,3,,,,
88,-,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),-,1,81,,,,
89,-,Esterthor,Caceria Humana,-,56,4,,,,
90,up,The Rolling Stones,Miss You,97,13,30,,,,
91,-,Pier,Beso amargo,-,91,1,,,,
92,down,Parientes,Remera (feat. Francisco Lago),41,3,20,,,,
93,-,Culture Club,Miss Me Blind,-,5,23,,,,
94,-,Starship,We Built This City,-,19,37,,,,
95,-,Guns N' Roses,You Could Be Mine,-,9,14,,,,
96,-,Kiss,Sure Know Something (Live),-,83,2,,,,
97,-,The Offspring,Why Don't You Get a Job,-,36,8,,,,
98,-,La Renga,Lo Frágil De La Locura,-,98,1,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,25,,,,
100,-,The Rolling Stones,Start Me Up,-,4,73,,,,
