Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,13,,,,
2,up,Pino Daniele,Je so' pazzo,5,1,60,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,69,,,,
4,up,Aquelarre,Cruzando la Calle,7,1,83,,,,
5,down,Emf,Unbelievable,2,1,12,,,,
6,up,Los Perez García,Los Años Que Vivimos en Peligro,64,3,18,,,,
7,down,Duran Duran,Violence of Summer (Love's Taking Over),4,4,18,,,,
8,up,Mozey,Chalk Outline,9,1,24,,,,
9,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,25,,,,
10,-,Ciro y los Persas,Antes y Después,-,1,11,,,,
11,up,Blondie,Call Me,57,4,60,,,,
12,up,Deep East Music,The Long and Highway,34,5,18,,,,
13,up,U2,Beautiful Day,14,7,42,,,,
14,up,Gary Moore,Still Got the Blues (Single Version),85,4,57,,,,
15,-,Tonto Pero Feo,Extra Noticioso,-,15,3,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,7,26,,,,
17,down,Arcade Fire,Everything Now,16,1,82,,,,
18,-,The Rolling Stones,Start Me Up,-,4,41,,,,
19,up,Twenty Four Hours,"Aiye, Part.2",32,7,30,,,,
20,up,Spin Doctors,Two Princes,51,2,56,,,,
21,-,Pier,Quiero verte otra vez,-,21,1,,,,
22,up,Gene Loves Jezebel,The Motion of Love,66,20,22,,,,
23,up,Rod Stewart,Hot Legs,27,10,18,,,,
24,-,Creedence Clearwater Revival,Green River,-,19,3,,,,
25,up,The Rolling Stones,Harlem Shuffle,53,6,41,,,,
26,up,Fito Páez,Circo Beat,49,12,25,,,,
27,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,7,,,,
28,up,Rockadrive,Cada Quien Su Demonio,54,4,26,,,,
29,-,Opus,Live Is Life,-,2,32,,,,
30,-,Attaque 77,Hacelo por Mi,-,18,7,,,,
31,down,Indochine,Un été français,29,12,19,,,,
32,-,Evan,El Sol Ya Está Saliendo,-,32,1,,,,
33,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,86,6,69,,,,
34,-,Paul McCartney,Who Cares,-,22,6,,,,
35,-,Fito Páez,Mariposa Tecknicolor,-,1,32,,,,
36,-,The Beatles,While My Guitar Gently Weeps,-,15,3,,,,
37,-,Elena Roger,Buenos Aires,-,37,1,,,,
38,up,Selectracks,Triple Coil,87,11,8,,,,
39,up,Ciro y los Persas,Juira!,90,6,36,,,,
40,-,The Kingsmen,Louie Louie,-,40,1,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,10,21,,,,
42,-,The Alan Parsons Project,Don't Answer Me,-,24,17,,,,
43,-,Ciro y los Persas,Ruleta (Acústico),-,39,2,,,,
44,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,44,1,,,,
45,-,No Doubt,It's My Life,-,4,24,,,,
46,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,52,,,,
47,-,Metallica,Enter Sandman,-,16,4,,,,
48,-,James Brown,I Got You (I Feel Good),-,12,17,,,,
49,-,Quincas Moreira,Chunk,-,5,7,,,,
50,down,Charly Garcia,Cerca De La Revolucion,15,2,29,,,,
51,-,La Renga,El Final Es En Donde Partí,-,6,3,,,,
52,up,Ciro y los Persas,Vas a Bailar (Acústico),94,2,12,,,,
53,-,Roger Hodgson,In Jeopardy,-,7,6,,,,
54,up,Los Tabaleros,Avión De Papel,55,30,8,,,,
55,down,Huey Lewis & The News,The Power of Love,23,3,58,,,,
56,-,Joe Cocker,Chain of Fools,-,8,9,,,,
57,down,Charly Garcia,Demoliendo Hoteles,39,5,7,,,,
58,-,Skay Beilinson,Flores Secas,-,27,5,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,6,24,,,,
60,-,Foreigner,I Want to Know What Love Is,-,36,2,,,,
61,-,Mano Negra,Señor Matanza,-,30,2,,,,
62,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,21,,,,
63,-,Los Piojos,Como Alí,-,9,11,,,,
64,up,Cats On the Roof,Breakdance (Signals),84,47,3,,,,
65,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,12,,,,
66,up,El Pescado Sin Vender & Sofia Mange,Llave en Mano,76,21,17,,,,
67,down,No Doubt,Don't Speak,48,5,33,,,,
68,down,Midnight Oil,Beds Are Burning,47,10,44,,,,
69,-,Illya Kuryaki & The Valderramas,Jugo,-,22,5,,,,
70,-,Attaque 77,Sola en la Cancha (Pasion de Multitudes),-,35,1,,,,
71,down,Mancha De Rolando,El Baile del Millón,69,3,14,,,,
72,-,The Rolling Stones,Rock and a Hard Place,-,15,12,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,11,2,73,,,,
74,-,The Police,Every Breath You Take,-,9,43,,,,
75,-,Toto,Africa,-,10,26,,,,
76,down,Toto,Hold the Line,42,9,43,,,,
77,-,Billy Joel,My Life,-,28,11,,,,
78,-,La Renga,Hablando De La Libertad,-,21,2,,,,
79,up,Genesis,That's All,99,11,15,,,,
80,-,Attaque 77,Callejero,-,57,1,,,,
81,-,Guns N' Roses,Paradise City,-,2,18,,,,
82,-,The Motels,Only the Lonely,-,82,1,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,3,55,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,7,41,,,,
85,-,Supertramp,Breakfast In America,-,8,11,,,,
86,-,Los Piojos,El Farolito,-,14,19,,,,
87,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,13,,,,
88,-,Militantes del Climax,Skymood,-,88,1,,,,
89,down,Soundroad,Stomp,67,29,3,,,,
90,down,Miau Trío,Fin de Fiesta,73,1,33,,,,
91,-,Def Leppard,Animal (Remastered 2017),-,74,2,,,,
92,-,The Beatles,With a Little Help From My Friends,-,26,4,,,,
93,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,12,,,,
94,-,Cheap Trick,The Flame,-,47,5,,,,
95,down,La Vela Puerca,Llenos de Magia,19,6,14,,,,
96,-,George Harrison,Cheer Down,-,19,3,,,,
97,-,Kapanga,Todavía (feat. Nahuel Penisi),-,3,33,,,,
98,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,23,11,,,,
99,-,Eric Clapton,Layla (Live),-,9,14,,,,
100,-,Whitesnake,Is This Love,-,14,6,,,,
