Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,50,,,,
2,up,Megalife,Justice Is Served,2,2,7,,,,
3,up,Dropkick Murphys,I'm Shipping Up to Boston,3,1,106,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy?,9,2,37,,,,
5,up,Cruzando El Charco,Soy,7,3,3,,,,
6,up,Skay Beilinson,Oda a la Sin Nombre,6,2,58,,,,
7,up,The Beatles,All You Need Is Love,78,5,5,,,,
8,up,The Rolling Stones,Brown Sugar,8,8,27,,,,
9,up,Bon Jovi,Livin' On a Prayer,26,4,51,,,,
10,up,Kiss,I Was Made for Lovin' You,50,4,94,,,,
11,down,Duran Duran,Violence of Summer (Love's Taking Over),5,4,55,,,,
12,-,Spin Doctors,Two Princes,-,2,75,,,,
13,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),11,3,24,,,,
14,-,Johnny Punish,Punish Radio News,-,2,1,,,,
15,down,Led Zeppelin,Immigrant Song,4,4,10,,,,
16,-,Bon Jovi,You Give Love a Bad Name,-,10,40,,,,
17,up,La Medianera,Tan Bien Tan Mal,72,14,14,,,,
18,-,La Renga,Balada Del Diablo y La Muerte,-,6,6,,,,
19,up,Pino Daniele,Je so' pazzo,79,1,82,,,,
20,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),17,1,46,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,14,17,,,,
22,-,Opus,Live Is Life,-,2,62,,,,
23,up,Los Piojos,Desde Lejos No Se Ve,27,11,31,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,10,2,104,,,,
25,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,7,,,,
26,down,Deep East Music,The Long and Highway,20,5,52,,,,
27,-,Bersuit Vergarabat,Qué Tal Si,-,7,1,,,,
28,up,Cruzando El Charco,Coleccionando Cicatrices,64,28,2,,,,
29,-,Babasónicos,Los Burócratas del Amor,-,29,2,,,,
30,up,Queen,Crazy Little Thing Called Love,77,2,50,,,,
31,-,AC/DC,Highway to Hell,-,7,30,,,,
32,down,Revolver,No va más (Remaster 2017),24,7,2,,,,
33,-,Os Paralamas do Sucesso,Inundados,-,20,9,,,,
34,-,Babasónicos,Ingrediente,-,34,2,,,,
35,-,The Rolling Stones,Rough Justice,-,35,2,,,,
36,up,AC/DC,Back In Black,47,9,32,,,,
37,-,Lenny Kravitz,Always On the Run,-,6,7,,,,
38,-,Queen,Somebody to Love,-,3,17,,,,
39,up,Bon Jovi,Wanted Dead or Alive,76,12,6,,,,
40,-,Supertramp,The Logical Song,-,12,6,,,,
41,-,David Bowie & Queen,Under Pressure,-,11,4,,,,
42,-,Indochine,Un été français,-,12,45,,,,
43,-,Tom Petty,Free Fallin',-,12,8,,,,
44,-,Cake,I Will Survive,-,2,25,,,,
45,-,Los Piojos,Pistolas,-,26,9,,,,
46,down,Ciro y los Persas,Antes y Después,29,1,30,,,,
47,-,Los Piojos,Ruleta,-,5,46,,,,
48,up,La Vela Puerca,Llenos De Magia,60,21,14,,,,
49,down,The Beatles,Come Together,31,2,9,,,,
50,-,Huey Lewis & The News,Heart and Soul,-,17,3,,,,
51,-,INXS,Suicide Blonde,-,51,1,,,,
52,-,Cruzando El Charco,Para Mucho Más,-,52,1,,,,
53,down,Frankie Goes to Hollywood,Relax,41,15,39,,,,
54,-,Ciro y los Persas,Amor Prohibido,-,54,1,,,,
55,up,The Rolling Stones,Miss You,82,13,8,,,,
56,down,Arcade Fire,Everything Now,16,1,117,,,,
57,-,Guns N' Roses,Paradise City,-,2,26,,,,
58,up,Sublime,Santeria,69,35,3,,,,
59,-,Benzalá,Todo Sigue Igual,-,59,1,,,,
60,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],14,14,6,,,,
61,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,6,,,,
62,-,No Doubt,It's My Life,-,4,31,,,,
63,-,AC/DC,If You Want Blood (You've Got It),-,14,2,,,,
64,-,Charly Garcia,Cerca De La Revolucion,-,2,45,,,,
65,-,Attaque 77,Amigo / White Trash,-,4,7,,,,
66,-,Ciro y los Persas,Prometeo,-,3,59,,,,
67,-,Los Piojos,Dientes de Cordero,-,17,5,,,,
68,-,Mancha De Rolando,Calavera (Acústico),-,68,1,,,,
69,-,The Killers,Read My Mind,-,6,35,,,,
70,-,Peter Gabriel,Sledgehammer,-,26,5,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,13,43,,,,
72,down,Aquelarre,Cruzando la Calle,35,1,120,,,,
73,-,Charly Garcia,Raros Peinados Nuevos,-,13,3,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,74,7,50,,,,
75,-,Rock N' Roll DJ's,I Love Rock N' Roll,-,75,1,,,,
76,-,The Outfield,All the Love,-,20,5,,,,
77,down,Rockadrive,Cada Quien Su Demonio,30,4,48,,,,
78,-,The Beatles,Drive My Car,-,16,24,,,,
79,-,Chris Isaak,Wicked Game,-,26,5,,,,
80,-,Union,Old Man Wise (Live),-,80,1,,,,
81,-,Eric Clapton,Pretending,-,12,37,,,,
82,-,The Vaughan Brothers,Hard to Be,-,8,15,,,,
83,-,The Communards,Never Can Say Goodbye,-,40,1,,,,
84,-,The Rolling Stones,Don't Stop,-,4,23,,,,
85,down,Los Piojos,Como Alí,46,9,28,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,86,1,,,,
87,down,The Rolling Stones,(I Can't Get No) Satisfaction,13,6,40,,,,
88,-,Toto,Hold the Line,-,9,46,,,,
89,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,5,,,,
90,-,Aerosmith,Cryin',-,9,2,,,,
91,-,PPM,Hard Rock Base 80s,-,45,5,,,,
92,-,Daryl Hall & John Oates,Maneater (Remastered),-,50,3,,,,
93,-,La Vela Puerca,Ves,-,2,7,,,,
94,down,Fito Páez,Circo Beat,36,12,44,,,,
95,down,Tom Petty,I Won't Back Down,51,29,16,,,,
96,-,Scorpions,Still Loving You (2015 - Remaster),-,21,3,,,,
97,-,The Alan Parsons Project,I Wouldn't Want to Be Like You,-,30,1,,,,
98,down,Los Perez García,A los Tumbos,23,5,28,,,,
99,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,32,,,,
100,-,Steve Winwood,Roll With It,-,13,21,,,,
