Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,74,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,4,1,130,,,,
3,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),24,1,66,,,,
4,up,Cruzando El Charco,Soy,9,3,26,,,,
5,-,Midnight Oil,Beds Are Burning,-,5,34,,,,
6,up,Aquelarre,Cruzando la Calle,18,1,140,,,,
7,up,Vozenoff,Sur Vigente,11,1,4,,,,
8,down,Skay Beilinson,Oda a la Sin Nombre,5,2,81,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),12,4,79,,,,
10,-,Queen,Crazy Little Thing Called Love,-,2,64,,,,
11,up,Fito Páez,Mariposa Tecknicolor,13,1,74,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,15,2,59,,,,
13,up,Bon Jovi,Livin' On a Prayer,50,4,67,,,,
14,-,Ciro y los Persas,Insisto,-,9,8,,,,
15,up,Deep East Music,The Long and Highway,19,5,76,,,,
16,-,Mano Negra,Guayaquil City,-,16,1,,,,
17,down,Cruzando El Charco,Mi lugar,8,4,5,,,,
18,down,Peter Gabriel,Big Time,17,12,14,,,,
19,up,Los Perez García,Cuando Pase el huracán,38,4,4,,,,
20,-,R.E.M.,Bad Day,-,20,4,,,,
21,up,Indochine,Un été français,41,12,55,,,,
22,-,Sting,Englishman In New York,-,20,12,,,,
23,down,Ikoliks,The Hardest Part,3,2,28,,,,
24,-,Parientes,Sutil,-,11,4,,,,
25,-,Norma,Amarnos (feat. Rotman),-,14,2,,,,
26,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,4,,,,
27,-,Pink Floyd,Run Like Hell,-,8,14,,,,
28,up,Mj12,The Reunion,48,6,17,,,,
29,-,Général Fifrelin,Lorsque je joue à la poupée,-,29,2,,,,
30,-,KANA-BOON,シルエット,-,10,1,,,,
31,-,Aerosmith,Cryin',-,9,12,,,,
32,down,Marco Cimino,Ecology Solutions (Underscore),6,2,16,,,,
33,-,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),-,12,3,,,,
34,down,La Medianera,Perros,16,7,9,,,,
35,-,The Beatles,Ticket to Ride,-,25,4,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,8,,,,
37,-,Los Piojos,El Farolito,-,14,38,,,,
38,-,The Rolling Stones,Brown Sugar,-,6,4,,,,
39,down,AC/DC,Back In Black,10,9,55,,,,
40,-,Counting Crows,Mr. Jones,-,9,13,,,,
41,up,ジョージ・ハリスン,All Those Years Ago,73,8,10,,,,
42,-,The Police,Synchronicity I,-,9,13,,,,
43,-,Niklas Aman,Let It Ring,-,43,1,,,,
44,up,Ciro y los Persas,Vas a Bailar (Acústico),72,2,28,,,,
45,-,U2,Even Better Than the Real Thing,-,45,2,,,,
46,-,Supertramp,Give a Little Bit,-,3,46,,,,
47,-,Pedro Valerio,Filho do Homem,-,47,1,,,,
48,-,Metallica,Enter Sandman,-,13,14,,,,
49,-,Ciro y los Persas,Astros,-,9,13,,,,
50,up,The Rolling Stones,Miss You,99,13,21,,,,
51,-,Spin Doctors,Two Princes,-,2,86,,,,
52,down,Iggy Pop,Candy,49,7,52,,,,
53,-,Toto,Hold the Line,-,9,47,,,,
54,-,The Guess Who,969 (The Oldest Man) [Remastered],-,37,1,,,,
55,-,Lenny Kravitz,Always On the Run,-,6,12,,,,
56,-,Frankie Goes to Hollywood,Relax,-,15,50,,,,
57,-,Nirvana,About a Girl (Live),-,7,11,,,,
58,up,Miau Trío,Fin de Fiesta,58,1,46,,,,
59,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),66,21,9,,,,
60,-,Cetu Javu,Adonde,-,23,4,,,,
61,down,Mano Negra,Santa Maradona (Larchuma Football Club),56,1,38,,,,
62,up,Starship,Nothing's Gonna Stop Us Now,75,7,61,,,,
63,-,Die Toten Hosen,Tage wie diese,-,63,1,,,,
64,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,19,,,,
65,down,Cake,I Will Survive,53,2,28,,,,
66,-,Alibi Music,Trouble Makers,-,66,1,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,46,,,,
68,-,Mancha De Rolando,Se Va,-,61,3,,,,
69,-,La Renga,Balada Del Diablo y La Muerte,-,6,11,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,10,50,,,,
71,-,Tina Turner & Bryan Adams,It's Only Love,-,23,4,,,,
72,-,Peter Gabriel,Sledgehammer,-,26,8,,,,
73,-,Pretenders,Back On the Chain Gang,-,32,11,,,,
74,-,Huey Lewis & The News,I Want a New Drug,-,72,1,,,,
75,-,The Cars,You Are the Girl,-,37,3,,,,
76,-,甜蜜射線合唱團,Every Morning,-,13,11,,,,
77,down,U2,I Still Haven't Found What I'm Looking For,63,13,52,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,4,58,,,,
79,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),14,3,47,,,,
80,-,Fito Páez,Yo Te Amé en Nicaragua,-,52,1,,,,
81,-,Extasy,Anima,-,81,1,,,,
82,-,Phil Collins,You Can't Hurry Love,-,24,7,,,,
83,-,Eric Clapton,Layla (Live),-,9,18,,,,
84,-,Ulfhednar,Wolves Ov Vinland,-,33,2,,,,
85,-,The Rolling Stones,Like a Rolling Stone (Live),-,37,1,,,,
86,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,12,,,,
87,-,George Harrison,My Sweet Lord,-,15,10,,,,
88,-,Deep Purple,Highway Star (Remastered),-,18,3,,,,
89,-,Bryan Adams,Summer Of '69,-,10,38,,,,
90,-,Guns N' Roses,You Could Be Mine,-,9,12,,,,
91,-,PPM,Hard Rock Base 80s,-,45,7,,,,
92,down,Bersuit Vergarabat,Qué Tal Si,40,7,23,,,,
93,up,Chris Isaak,Wicked Game,93,26,15,,,,
94,-,Metallica,Nothing Else Matters,-,16,1,,,,
95,down,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),64,45,3,,,,
96,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,42,,,,
97,down,Arcade Fire,Everything Now,28,1,134,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,20,7,51,,,,
99,-,Adam Drake & Tom Jenkins,Monterey,-,44,5,,,,
100,-,Kiss,I Was Made for Lovin' You,-,4,109,,,,
