Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,75,,,,
2,up,Ciudad Jara,Bailé,2,1,59,,,,
3,up,Los Perez García,Muy Bien,4,1,4,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,213,,,,
5,-,Cruzando El Charco,Soy,-,3,54,,,,
6,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,6,1,18,,,,
7,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,15,5,8,,,,
8,down,Ciudad Jara,Donde Dicen Que Caí,5,1,69,,,,
9,-,The Soup Dragons & Junior Reid,I'm Free,-,9,23,,,,
10,up,Bruce Springsteen,Dancing In the Dark,22,3,127,,,,
11,up,Miau Trío,Fin de Fiesta,11,1,112,,,,
12,up,La Portuaria,Nada Es Igual,27,12,8,,,,
13,-,Eric Clapton,Pilgrim (2020 Remix),-,9,1,,,,
14,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),8,3,124,,,,
15,up,Pier,Se Picó,48,8,9,,,,
16,down,Cruzando El Charco,Puede Ser,12,10,20,,,,
17,-,Patricio Rey y sus Redonditos de Ricota,Noticias de Ayer,-,10,4,,,,
18,down,Acorazado Potemkin,Pasaron Cosas,10,10,9,,,,
19,-,La Medianera,Luna Sorda (feat. Manuel Moretti),-,5,24,,,,
20,up,Los Piojos,Ruleta,21,5,97,,,,
21,up,Bersuit Vergarabat,Decime,47,13,8,,,,
22,-,The Police,Synchronicity I,-,9,33,,,,
23,-,Fito Páez,D.L.G.,-,22,1,,,,
24,up,Dizzy,Newer,25,14,6,,,,
25,down,Los Perez García,Todo Eso Que Nos Queda,19,4,56,,,,
26,down,Rod Stewart,Da Ya Think I'm Sexy?,16,2,120,,,,
27,up,Los Perez García,A otra parte,38,4,15,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,28,1,,,,
29,-,Eric Clapton,Bad Love,-,13,48,,,,
30,-,Los Piojos,Tan Solo (En Vivo),-,30,11,,,,
31,-,Los Enanitos Verdes,Igual Que Ayer,-,11,27,,,,
32,down,Patricio Rey y sus Redonditos de Ricota,Todo un Palo,28,28,3,,,,
33,-,UB40,Higher Ground,-,33,2,,,,
34,down,Los Piojos,Vine Hasta Aquí,14,10,46,,,,
35,-,Los Piojos,Verano del 92,-,8,31,,,,
36,down,La Beriso,Ratas,24,12,5,,,,
37,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),85,1,114,,,,
38,-,Genesis,Invisible Touch,-,10,31,,,,
39,-,Los Espíritus,Calles Rotas,-,21,2,,,,
40,-,Ciro y los Persas,Mirenla,-,7,70,,,,
41,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,38,,,,
42,-,Yazoo,Don't Go,-,42,1,,,,
43,-,Fito Páez,Mariposa Tecknicolor,-,1,113,,,,
44,-,George Harrison,Got My Mind Set On You,-,15,19,,,,
45,-,Lenny Kravitz,Always On the Run,-,6,40,,,,
46,-,Los Perez García,Todo Eso Que Nos Queda (En Vivo en el Gran Rex),-,5,7,,,,
47,-,Divinyls,I Touch Myself,-,7,66,,,,
48,-,Ciro y los Persas,Antes y Después,-,1,72,,,,
49,-,Babasónicos,Deshoras (Version for USA),-,22,20,,,,
50,-,David Byrne,Psycho Killer (Live),-,50,1,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,4,112,,,,
52,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,24,,,,
53,up,Los Sonados de la Sanca,Cancion de Caravanas,93,7,6,,,,
54,-,Patricio Rey y sus Redonditos de Ricota,Salando las Heridas,-,54,1,,,,
55,-,Los Piojos,Fantasma,-,13,7,,,,
56,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,37,9,,,,
57,-,AC/DC,If You Want Blood (You've Got It),-,14,5,,,,
58,-,Simple Minds,Alive and Kicking,-,7,54,,,,
59,-,Lenny Kravitz,The Chamber,-,18,29,,,,
60,-,Bruce Springsteen,I'm Goin' Down,-,46,7,,,,
61,-,Patricio Rey y sus Redonditos de Ricota,La Bestia Pop,-,26,1,,,,
62,-,Rage Against the Machine,Take the Power Back,-,62,1,,,,
63,-,Cruzando El Charco,De un Tiempo Diferente,-,8,9,,,,
64,-,Tom Petty & The Heartbreakers,Refugee,-,29,3,,,,
65,-,Bad English,When I See You Smile,-,52,5,,,,
66,-,Juku Ares,Tiempo,-,5,14,,,,
67,-,Iggy Pop,The Passenger,-,18,24,,,,
68,-,The Police,King of Pain,-,8,34,,,,
69,-,Aerosmith,Livin' on the Edge,-,35,10,,,,
70,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,70,1,,,,
71,-,Lenny Kravitz,Rock and Roll Is Dead,-,71,1,,,,
72,-,Pink Floyd,Comfortably Numb,-,18,12,,,,
73,-,Soundgarden,Black Hole Sun,-,11,24,,,,
74,-,Counting Crows,Mr. Jones,-,9,49,,,,
75,up,Bon Jovi,You Give Love a Bad Name,100,10,78,,,,
76,-,George Harrison,My Sweet Lord,-,29,5,,,,
77,-,Cake,"Perhaps, Perhaps, Perhaps",-,5,18,,,,
78,down,Roy Orbison,You Got It,13,13,38,,,,
79,-,Coti,Comer Tu Boca,-,24,21,,,,
80,-,Skay Beilinson,Oda a la Sin Nombre,-,2,136,,,,
81,-,El Plan De La Mariposa,Túnel de la Vida,-,81,1,,,,
82,-,Lenny Kravitz,Fly Away,-,3,58,,,,
83,down,Bruce Springsteen,Born in the U.S.A.,17,8,87,,,,
84,-,Claudia Puyó,Adela en el Carrousel,-,83,1,,,,
85,down,Airbag,Nunca Lo Olvides,51,13,11,,,,
86,-,Lenny Kravitz,Mr. Cab Driver,-,42,5,,,,
87,-,Danny Wilson,Mary's Prayer,-,3,15,,,,
88,-,Fito Páez,Circo Beat,-,12,84,,,,
89,-,Don Osvaldo,Misterios,-,70,2,,,,
90,down,Bersuit Vergarabat & La Pegatina,Yo Tomo,79,3,12,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,25,,,,
92,-,Fleetwood Mac,Dreams,-,7,16,87,2020-10-18,87,2020-10-18
93,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],50,14,31,,,,
94,down,Billy Idol,Flesh for Fantasy,33,33,2,,,,
95,-,Charly Garcia,Demoliendo Hoteles,-,5,33,,,,
96,-,Blondie,Call Me (12'' Version),-,31,12,,,,
97,-,Paul McCartney,Fuh You,-,23,11,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,43,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,22,,,,
100,-,I.Q.,Promises (As the Years Go By),-,6,46,,,,
