Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,1,1,184,,,,
2,up,Ciudad Jara,Bailé,3,1,30,,,,
3,down,Vozenoff,Sur Vigente,2,1,46,,,,
4,up,Los Perez García,Mirando El Fuego,4,2,42,,,,
5,up,Cruzando El Charco,33 (feat. Facu Soto),11,4,18,,,,
6,down,Ciudad Jara,Donde Dicen Que Caí,5,1,40,,,,
7,-,Pretenders,Don't Get Me Wrong,-,6,40,,,,
8,-,Cruzando El Charco,Luces,-,3,14,,,,
9,up,Los Perez García,Todo Eso Que Nos Queda,17,4,28,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,2,154,,,,
11,-,Queen,Bohemian Rhapsody,-,6,55,,,,
12,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,18,,,,
13,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),32,3,96,,,,
14,-,Los Piojos,Canción de Cuna,-,14,4,,,,
15,down,Midnight Oil,Beds Are Burning,10,5,72,,,,
16,down,Russo,All or Nothing,15,5,5,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,20,2,101,,,,
18,-,Fleetwood Mac,Dreams,-,7,8,87,2020-10-18,87,2020-10-18
19,-,La Renga,El Final Es En Donde Partí,-,6,19,,,,
20,down,Miau Trío,Fin de Fiesta,16,1,83,,,,
21,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,21,1,,,,
22,-,Air Supply,The One That You Love,-,22,1,,,,
23,-,Gustavo Santaolalla,Ando Rodando (Re Masterizado),-,16,13,,,,
24,up,Rod Stewart,Baby Jane,82,12,49,,,,
25,up,Giros,Todo Al Revés,25,8,13,,,,
26,-,Erasure,Sometimes,-,16,2,,,,
27,-,La Medianera,Perros,-,7,39,,,,
28,-,Cock Robin,When Your Heart Is Weak,-,28,1,,,,
29,-,I.Q.,Promises (As the Years Go By),-,6,38,,,,
30,-,ザ・ミッション,Tower of Strength,-,30,1,,,,
31,-,Scorpions,Rock You Like a Hurricane,-,31,2,,,,
32,-,Elvis Presley,Jailhouse Rock,-,16,16,,,,
33,down,The Rolling Stones,Don't Stop,22,4,62,,,,
34,up,Roxy Music,More Than This,52,16,12,,,,
35,-,Lisandro Aristimuño,Anochecer,-,35,1,,,,
36,-,Ciro y los Persas,Insisto,-,9,22,,,,
37,up,Johnny Punish,Punish Radio News,48,2,34,,,,
38,-,Bon Jovi,Wanted Dead or Alive,-,12,21,,,,
39,up,Revolver,No va más (Remaster 2017),78,7,30,,,,
40,-,Pink Floyd,Learning to Fly,-,40,1,,,,
41,-,Elvis Presley,Hound Dog,-,41,3,,,,
42,up,Pink Floyd,Run Like Hell,45,8,45,,,,
43,down,El Kuelgue,Sinoca,6,4,14,,,,
44,-,Bryan Adams,Summer of 69 (Classic Version),-,41,1,,,,
45,-,Los Enanitos Verdes,Igual Que Ayer,-,11,20,,,,
46,-,Bryan Adams,Somebody,-,11,54,,,,
47,down,甜蜜射線合唱團,Every Morning,13,13,29,,,,
48,down,Divididos,Amapola del 66,19,19,4,,,,
49,-,Eric Clapton,Before You Accuse Me,-,29,5,,,,
50,-,Joe Cocker,With a Little Help From My Friends,-,50,4,,,,
51,-,Joe Satriani,Light Years Away,-,18,3,,,,
52,up,Lenny Kravitz,Fly Away,98,3,45,,,,
53,-,UB40,Rat in Mi Kitchen (Edit),-,53,1,,,,
54,up,Arcade Fire,Everything Now,63,1,171,,,,
55,-,Talking Heads,And She Was,-,10,34,,,,
56,-,The Beatles,Day Tripper,-,6,24,,,,
57,-,Aerosmith,Cryin',-,9,27,,,,
58,-,Scott McKenzie,San Francisco,-,58,1,,,,
59,-,The Cardigans,My Favourite Game,-,48,1,,,,
60,-,Led Zeppelin,Heartbreaker,-,60,2,,,,
61,-,LOS MENTIROSOS,NELSON RAMON,-,23,7,,,,
62,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,50,,,,
63,-,Indio Solari y los Fundamentalistas del Aire Acondicionado,Todos a los Botes!,-,14,1,,,,
64,-,The Rolling Stones,Miss You,-,13,40,,,,
65,-,Nightwish,Sleeping Sun,-,65,1,,,,
66,down,Culture Club,Karma Chameleon,58,13,45,,,,
67,-,Pretenders,Back On the Chain Gang,-,32,14,,,,
68,-,The Outfield,All the Love,-,20,12,,,,
69,-,Deep Purple,Highway Star (Remastered),-,18,6,,,,
70,-,Tom Petty,Free Fallin',-,12,29,,,,
71,-,The Beatles,When I'm Sixty-Four,-,59,2,,,,
72,-,Queen,Hammer to Fall (Live Aid),-,60,5,,,,
73,-,Ana Patané,Predicción (feat. Julian Hermida),-,45,1,,,,
74,-,Huey Lewis & The News,The Heart of Rock and Roll,-,73,2,,,,
75,-,Los Piojos,Agua,-,14,14,,,,
76,-,Aerosmith,Crazy,-,11,32,,,,
77,-,Roy Orbison,You Got It,-,13,28,,,,
78,down,Ciro y los Persas,Mirenla,30,7,52,,,,
79,-,Van Halen,Panama,-,33,3,,,,
80,-,Elvis Presley,Hound Dog,-,80,1,,,,
81,-,Fleetwood Mac,Gypsy,-,22,15,,,,
82,up,The Rolling Stones,Start Me Up,89,4,84,,,,
83,-,Supertramp,The Logical Song,-,12,20,,,,
84,-,Selectracks,Triple Coil,-,11,77,,,,
85,-,Pulp,Disco 2000,-,11,16,,,,
86,-,The Rolling Stones,Paint It Black,-,13,6,,,,
87,-,The Rolling Stones,Mixed Emotions,-,28,3,,,,
88,-,Yes,Roundabout,-,21,3,,,,
89,down,La Medianera,Melodías,8,3,27,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,73,,,,
91,-,The Rolling Stones,Hot Stuff,-,91,1,,,,
92,-,U2,Pride (In the Name of Love) [Remastered],-,9,13,,,,
93,-,Iggy Pop,Candy,-,7,64,,,,
94,-,Simple Minds,Alive and Kicking,-,7,42,,,,
95,-,Tom Petty,I Won't Back Down,-,29,26,,,,
96,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),9,5,16,,,,
97,-,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,-,6,133,,,,
98,-,Divididos,San Saltarín,-,6,7,,,,
99,-,Van Halen,Jump,-,4,64,,,,
100,down,Skay Beilinson,Oda a la Sin Nombre,14,2,121,,,,
