Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunbreak,It Was Never Enough,1,1,4,,,,
2,up,El Barrio,Angel Malherido,2,1,83,,,,
3,up,Dorena,The All-Clear,3,1,2,,,,
4,up,Cruzando El Charco,Mi lugar,44,4,14,,,,
5,up,Dropkick Murphys,I'm Shipping Up to Boston,5,1,139,,,,
6,up,Ciudad Jara,Donde Dicen Que Caí,13,1,2,,,,
7,-,Parientes,Invierno (feat. Rolando Sartorio),-,3,9,,,,
8,down,Cruzando El Charco,Soy,6,3,35,,,,
9,up,Duran Duran,Violence of Summer (Love's Taking Over),11,4,88,,,,
10,down,Rod Stewart,Da Ya Think I'm Sexy?,4,2,68,,,,
11,down,Skay Beilinson,Oda a la Sin Nombre,8,2,90,,,,
12,up,1915,Los Años Futuros,29,10,15,,,,
13,down,Marina Wil,En Tu Habitación (feat. Fito Paez),12,12,2,,,,
14,up,Los Perez García,Cuando Pase el huracán,22,4,13,,,,
15,down,Aquelarre,Cruzando la Calle,9,1,147,,,,
16,-,Eric Clapton,Bad Love,-,13,29,,,,
17,-,Los Perez García,Donde Está Mi Elefante,-,11,1,,,,
18,-,Guns N' Roses,Paradise City,-,2,35,,,,
19,-,Blondie,One Way or Another,-,12,15,,,,
20,-,The Beatles,Love Me Do,-,20,2,,,,
21,up,Deep East Music,The Long and Highway,21,5,84,,,,
22,up,Bruce Springsteen,Dancing In the Dark,99,3,86,,,,
23,-,Ciro y los Persas,Antes y Después,-,1,44,,,,
24,up,Selectracks,Triple Coil,88,11,48,,,,
25,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),7,1,75,,,,
26,down,Parientes,Remera (feat. Francisco Lago),10,3,3,,,,
27,up,AC/DC,Back In Black,40,9,64,,,,
28,up,Arcade Fire,Everything Now,54,1,142,,,,
29,-,Disturbed,Land of Confusion,-,29,1,,,,
30,down,Fito Páez,Circo Beat,15,12,58,,,,
31,up,Marco Cimino,Ecology Solutions (Underscore),72,2,24,,,,
32,-,Creedence Clearwater Revival,Cotton Fields,-,6,3,,,,
33,-,Europe,The Final Countdown (Live),-,33,2,,,,
34,-,AC/DC,You Shook Me All Night Long,-,9,11,,,,
35,-,Starship,We Built This City,-,19,32,,,,
36,up,Indochine,Un été français,91,12,63,,,,
37,-,Vilma Palma,Auto Rojo,-,8,10,,,,
38,up,Kiss,I Was Made for Lovin' You,100,4,113,,,,
39,-,The Rolling Stones,Miss You,-,13,24,,,,
40,-,Los Abuelos de la Nada,No Se Desesperen,-,20,1,,,,
41,-,"Medeski, Martin & Wood",Shine It,-,41,5,,,,
42,-,Nirvana,Come As You Are (Live),-,29,17,,,,
43,-,The Communards,Never Can Say Goodbye,-,40,3,,,,
44,-,Duran Duran,Come Undone,-,26,7,,,,
45,-,The Rolling Stones,Brown Sugar,-,8,43,,,,
46,down,Charly Garcia,Cerca De La Revolucion,37,2,58,,,,
47,-,Parientes,Sutil,-,11,6,,,,
48,-,La Medianera,Perros,-,7,14,,,,
49,down,Janis Joplin,Cry Baby,31,7,26,,,,
50,-,The Rolling Stones,Brown Sugar,-,6,5,,,,
51,-,Fito Páez,La Rumba Del Piano,-,17,2,,,,
52,-,Aerosmith,Cryin',-,9,14,,,,
53,-,The Beatles,"Hello, Goodbye",-,53,1,,,,
54,-,Patriarchal Death Machine,The Party At Skycity Will Fucking End,-,54,1,,,,
55,up,SUPERUVA & Esteban Koscianewicz,El Brujito de Gulubú,92,43,5,,,,
56,-,The Rolling Stones,Don't Stop,-,4,39,,,,
57,-,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,-,38,9,,,,
58,-,The Bangles,Manic Monday,-,18,14,,,,
59,-,Blues Saraceno,Stinky Kitty,-,37,6,,,,
60,-,U2,Pride (In the Name of Love),-,36,6,,,,
61,-,Bon Jovi,Wanted Dead or Alive,-,12,13,,,,
62,down,Miau Trío,Fin de Fiesta,48,1,51,,,,
63,-,Peter Gabriel,Sledgehammer (Live),-,29,8,,,,
64,-,Los Piojos,Vine Hasta Aquí,-,10,25,,,,
65,-,The Boomtown Rats,I Don't Like Mondays,-,44,2,,,,
66,-,Men At Work,Who Can It Be Now?,-,10,62,,,,
67,-,The Rolling Stones,You Got Me Rocking,-,67,1,,,,
68,-,Santana,La Flaca (feat. Juanes),-,16,6,,,,
69,-,The Beatles,Drive My Car,-,16,28,,,,
70,down,Europe,Carrie (Single Version),26,6,22,,,,
71,-,Kross4,Cuento los Días,-,71,1,,,,
72,-,Sublime,Santeria,-,35,7,,,,
73,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,13,,,,
74,-,AC/DC,Highway to Hell,-,7,38,,,,
75,-,The Beach Boys,California Dreamin',-,75,1,,,,
76,up,Ernest Vogue,Let's Dance,96,3,24,,,,
77,-,U2,Where the Streets Have No Name,-,17,12,,,,
78,down,Ciro y los Persas,Vas a Bailar (Acústico),67,2,35,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,7,62,,,,
80,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",83,8,47,,,,
81,-,Pretenders,Middle of the Road,-,72,1,,,,
82,-,Fleetwood Mac,Little Lies,-,15,16,,,,
83,-,Bryan Adams,Cuts Like a Knife,-,49,2,,,,
84,-,Secretions,Tic Tic Tic,-,28,1,,,,
85,-,The Cars,You Are the Girl,-,37,5,,,,
86,-,Divinyls,I Touch Myself,-,7,39,,,,
87,-,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,-,31,18,,,,
88,-,U2,Elevation,-,39,8,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,16,2,132,,,,
90,-,Los Abuelos de la Nada,Lunes por la Madrugada (feat. Manuel Moretti & Ricardo Mollo),-,45,6,,,,
91,-,Billy Joel,Uptown Girl,-,8,22,,,,
92,-,Culture Club,Miss Me Blind,-,5,14,,,,
93,-,Pretenders,Brass In Pocket,-,27,9,,,,
94,-,Don Henley,The Boys of Summer,-,17,2,92,2019-10-13,92,2019-10-13
95,-,Cake,I Will Survive,-,2,30,,,,
96,-,Genesis,Misunderstanding,-,67,5,,,,
97,-,Javier Calamaro,Euforia y Furia (feat. Coti),-,10,2,,,,
98,down,Randy Sharp,Tijuana,42,8,3,,,,
99,-,Genesis,In Too Deep,-,40,5,,,,
100,-,John Mayer,Helpless,-,43,9,,,,
