Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aquelarre,Cruzando la Calle,5,1,17,,,,
2,down,Parientes,Por la Boca Vive el Pez (feat. Manu Quieto),1,1,12,,,,
3,up,Guns N' Roses,Welcome to the Jungle,7,1,17,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,8,1,7,,,,
5,up,Kapanga,Todavía (feat. Nahuel Penisi),6,3,13,,,,
6,up,Supertramp,Give a Little Bit,27,3,13,,,,
7,-,U2,Mysterious Ways,-,7,7,,,,
8,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,36,6,11,,,,
9,-,Andrés Calamaro,Transito Lento,-,1,11,,,,
10,up,Midnight Oil,Beds Are Burning,56,10,11,,,,
11,-,Los Perez García,Trucos (En Vivo),-,6,5,,,,
12,up,Huey Lewis & The News,The Power of Love,20,3,13,,,,
13,up,Van Morrison & Carl Perkins,Sittin' on Top of the World,15,4,15,,,,
14,up,George Harrison,My Sweet Lord,33,8,7,,,,
15,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,15,2,,,,
16,down,Gary Moore,Still Got the Blues (Single Version),12,4,11,,,,
17,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,9,,,,
18,-,Electric Light Orchestra,Evil Woman,-,18,1,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,75,2,16,,,,
20,-,A.M.P.,Another One Bites the Dust,-,20,1,,,,
21,-,Peter Gabriel,Shock the Monkey,-,13,5,,,,
22,up,The Police,Spirits in the Material World (Remastered 2003),60,21,9,,,,
23,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,35,6,12,,,,
24,up,Iggy Pop,Candy,54,7,9,,,,
25,-,Billy Joel,The River of Dreams,-,16,9,,,,
26,-,Patagonia Revelde,¿Qué Ves?,-,26,1,,,,
27,-,Blondie,Call Me,-,4,5,,,,
28,up,U2,Sunday Bloody Sunday,47,7,5,,,,
29,down,Pearl Jam,Superblood Wolfmoon,10,10,2,,,,
30,down,Nirvana,Come as You Are,22,16,3,,,,
31,up,Peligrosos Gorriones,Hueco Universal,38,17,5,,,,
32,-,Los Piojos,Verano del 92,-,8,4,,,,
33,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,33,1,,,,
34,up,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],76,22,8,,,,
35,-,Paul McCartney,Fuh You,-,23,1,,,,
36,-,The Police,Synchronicity II,-,36,1,,,,
37,down,Joey Ramone,What a Wonderful World,3,3,7,,,,
38,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,35,3,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,4,7,,,,
40,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,13,,,,
41,-,Janis Joplin,Cry Baby,-,7,2,,,,
42,-,The Cranberries,Linger,-,18,4,,,,
43,-,Bryan Adams,Somebody,-,11,7,,,,
44,-,Deep Purple,Burn (2004 Remix),-,44,2,,,,
45,up,Zest Music,Sharing Sunshine,73,45,2,,,,
46,down,John Lennon,Stand By Me,39,39,4,,,,
47,-,Lenny Kravitz,American Woman,-,7,5,,,,
48,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,12,3,,,,
49,-,Blur,Song 2,-,49,1,,,,
50,down,Gene Loves Jezebel,The Motion of Love,37,20,4,,,,
51,-,Os Paralamas do Sucesso,O Beco,-,51,1,,,,
52,-,Fleetwood Mac,Everywhere,-,12,6,,,,
53,up,Billy Idol,Sweet Sixteen,67,20,3,,,,
54,down,Billy Idol,Rebel Yell,16,16,2,,,,
55,-,Ozzy Osbourne,Under the Graveyard,-,44,1,86,2019-11-10,86,2019-11-10
56,-,Fito Páez,Mariposa Tecknicolor,-,1,7,,,,
57,-,U2,Beautiful Day,-,7,6,,,,
58,down,Arcade Fire,Everything Now,14,1,17,,,,
59,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,33,1,,,,
60,-,Supertramp,It's Raining Again,-,40,1,,,,
61,down,Frankie Goes to Hollywood,Relax,30,15,5,,,,
62,down,Santana,Smooth (feat. Rob Thomas),41,10,13,,,,
63,-,The Cranberries,Dreams,-,32,3,,,,
64,-,Electric Light Orchestra,Livin' Thing,-,37,1,,,,
65,-,Pretenders,Back On the Chain Gang,-,16,6,,,,
66,-,Pop Evil,Be Legendary,-,6,15,,,,
67,-,Bruce Springsteen,Glory Days,-,13,7,,,,
68,-,Ciro y los Persas,Antes y Después,-,1,3,,,,
69,up,Men At Work,Who Can It Be Now?,100,10,13,,,,
70,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,32,1,,,,
71,-,The Police,Every Breath You Take,-,9,9,,,,
72,-,The Glitter Band,Rock and Roll Part 2,-,67,1,,,,
73,-,Rod Stewart,Maggie May,-,20,1,,,,
74,-,U2,I Still Haven't Found What I'm Looking For,-,13,5,,,,
75,down,Kiss,I Was Made for Lovin' You,18,4,15,,,,
76,-,Mr. Big,To Be with You (2010 Remastered Version),-,62,5,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,10,3,,,,
78,-,Maroon 5,This Love,-,78,1,,,,
79,-,Palo Pandolfo,Canción Cantaro,-,79,1,,,,
80,-,The Rolling Stones,Rock and a Hard Place,-,15,2,,,,
81,-,AC/DC,Moneytalks,-,16,1,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,4,12,,,,
83,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,2,,,,
84,down,Genesis,Invisible Touch,53,17,8,,,,
85,down,Spin Doctors,Two Princes,34,2,12,,,,
86,-,The Black Crowes,Hard To Handle,-,24,1,,,,
87,down,Javier Malosetti,Delpo (feat. Electrohope),31,23,7,,,,
88,down,Huey Lewis & The News,Stuck With You,29,5,5,,,,
89,-,Santana,Evil Ways,-,89,1,,,,
90,-,The Beatles,Here Comes the Sun,-,3,9,,,,
91,-,Blind Melon,No Rain,-,9,9,,,,
92,-,Journey,Don't Stop Believin',-,92,1,,,,
93,-,Pink Floyd,Comfortably Numb,-,18,4,,,,
94,-,Michael Bonanno And Friends,Be My Baby,-,94,1,,,,
95,-,Men At Work,Down Under,-,12,6,,,,
96,-,Morenito De Fuego,La del Clima,-,3,2,,,,
97,-,Naranjos,El Misterio y la Fe,-,97,1,,,,
98,-,Kansas,Carry On Wayward Son,-,98,1,,,,
99,down,Bruce Springsteen,Dancing In the Dark,72,3,10,,,,
100,-,Rob Rewes,Lightwaves,-,19,1,,,,
