Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francheros,Siempre Con Vos,1,1,4,,,,
2,up,Dorena,The All-Clear,6,1,12,,,,
3,up,Parientes,Invierno (feat. Rolando Sartorio),26,3,15,,,,
4,up,El Barrio,Angel Malherido,5,1,93,,,,
5,up,Parientes,Remera (feat. Francisco Lago),12,3,12,,,,
6,down,Cruzando El Charco,La última carta,3,3,6,,,,
7,up,Cruzando El Charco,Soy,7,3,45,,,,
8,up,Bruce Springsteen,Dancing In the Dark,32,3,93,,,,
9,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,149,,,,
10,down,Ciudad Jara,Donde Dicen Que Caí,8,1,12,,,,
11,up,Opus,Live Is Life,15,2,95,,,,
12,up,Fito Páez,Mariposa Tecknicolor,67,1,85,,,,
13,up,Cruzando El Charco,Mi lugar,28,4,21,,,,
14,up,Parientes,Tus Asuntos (feat. IZARO),70,1,12,,,,
15,down,Ethan Rank,Cumulus,11,8,3,,,,
16,-,VideoHelper,Fields of Fury (BACKGROUND),-,3,5,,,,
17,-,Asia,Don't Cry,-,17,1,,,,
18,-,Lenny Kravitz,Fly Away,-,3,31,,,,
19,-,Starship,We Built This City,-,19,34,,,,
20,-,Aerosmith,Cryin',-,9,19,,,,
21,-,4 Non Blondes,What's Up?,-,12,16,,,,
22,-,Coti,Nunca Tendré,-,13,15,,,,
23,-,Aluminio Banda,Banderas Al Sol,-,4,23,,,,
24,-,Andando Descalzo,Esquinas (feat. Hilda Lizarazu),-,21,10,,,,
25,-,Leiva,Terriblemente Cruel,-,25,2,,,,
26,-,Los Perez García,Todo Eso Que Nos Queda,-,4,1,,,,
27,-,Gilberto Santa Rosa,Que Manera de Quererte,-,27,1,,,,
28,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),48,3,62,,,,
29,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,1,,,,
30,-,Elvis Presley,Don't Be Cruel,-,28,4,,,,
31,up,Skay Beilinson,Oda a la Sin Nombre,44,2,100,,,,
32,down,La Medianera,Perros,22,7,20,,,,
33,-,Fito Páez,Circo Beat,-,12,60,,,,
34,-,Spin Doctors,Two Princes,-,2,89,,,,
35,-,Queen,I Want It All (Edit),-,35,1,,,,
36,-,Billy Joel,Piano Man,-,16,3,,,,
37,up,AC/DC,Highway to Hell,69,7,43,,,,
38,-,Fleetwood Mac,You Make Loving Fun,-,38,1,,,,
39,-,Hermetica,Del Camionero,-,39,2,,,,
40,-,GAZPACHO,Árbol Rojo,-,40,1,,,,
41,-,Bon Jovi,Never Say Goodbye,-,13,16,,,,
42,-,Ricardo Mollo,Sanar,-,15,2,,,,
43,-,Divididos,Haciendo Cosas Raras,-,43,1,,,,
44,-,GAZPACHO,Cuando vengas por mi,-,44,1,,,,
45,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,6,28,,,,
46,up,Bruce Springsteen,Nightshift,97,41,5,,,,
47,-,The Beatles,I've Got a Feeling,-,47,1,,,,
48,-,Madvice,Everything Comes to an End,-,48,1,,,,
49,-,Pier,No Me Dejes Caer,-,49,2,,,,
50,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,9,23,,,,
51,up,Bon Jovi,Livin' On a Prayer,62,4,81,,,,
52,-,Culture Club,Miss Me Blind,-,5,20,,,,
53,-,Peter Gabriel,Solsbury Hill (Live),-,53,4,,,,
54,-,Ramones,Needles and Pins (Single Mix),-,29,4,,,,
55,up,U2,Mysterious Ways,59,7,32,,,,
56,down,Los Perez García,Mirando El Fuego,2,2,8,,,,
57,-,Rod Stewart,Try a Little Tenderness,-,24,2,,,,
58,-,Mötley Crüe,Don't Go Away Mad (Just Go Away),-,58,2,,,,
59,-,Rod Stewart,Hot Legs,-,10,26,,,,
60,up,Counting Crows,Mr. Jones,88,9,22,,,,
61,up,Thomas Project,Anywhere,76,12,6,,,,
62,-,カーディガンズ,Sick & Tired,-,62,1,,,,
63,-,Los Piojos,Marado,-,3,22,,,,
64,-,Kiss,I Was Made for Lovin' You,-,4,117,,,,
65,-,Bon Jovi,Runaway,-,39,8,,,,
66,-,Divinyls,I Touch Myself,-,7,43,,,,
67,down,La Renga,Hablando De La Libertad,47,21,8,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,62,,,,
69,up,Iggy Pop,Candy,80,7,58,,,,
70,down,Ciro y los Persas,Prometeo,9,3,67,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,4,,,,
72,-,Pink Floyd,Comfortably Numb,-,18,9,,,,
73,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,52,2,,,,
74,down,Ciudad Jara,Bailé,43,1,5,,,,
75,-,Wings,Silly Love Songs,-,22,8,,,,
76,-,Palo Pandolfo & Santiago Motorizado,Tu Amor,-,64,4,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,21,14,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,13,8,59,,,,
79,-,AC/DC,You Shook Me All Night Long,-,9,12,,,,
80,-,La Vela Puerca,La Teoría,-,40,3,,,,
81,-,Los Piojos,Al Atardecer,-,81,1,,,,
82,down,Whitesnake,Here I Go Again '87 (2003 Remaster),16,5,27,,,,
83,-,The Rolling Stones,Like a Rolling Stone (Live),-,42,1,,,,
84,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,3,22,,,,
85,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,85,1,,,,
86,-,Los Piojos,Ruleta,-,5,58,,,,
87,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,25,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,8,23,,,,
89,-,The Beatles,Got To Get You Into My Life (Second Version / Unnumbered Mix),-,89,1,,,,
90,-,Cetu Javu,Adonde,-,23,5,,,,
91,-,The Bangles,Manic Monday,-,18,16,,,,
92,-,Los Piojos,El Farolito,-,14,40,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,19,,,,
94,-,Survivor,Burning Heart,-,33,1,,,,
95,-,Sublime,Santeria,-,35,8,,,,
96,-,Acacia Avenue,Real Love,-,82,2,,,,
97,-,Pedro Aznar & David Lebon,Si Me Das Tu Amor (En Vivo),-,97,1,,,,
98,-,Palo Pandolfo,Tu Amor (feat. Santiago Motorizado & Hilda Lizarazu),-,92,1,,,,
99,-,Duran Duran,Come Undone (Edit),-,84,1,,,,
100,-,Steppenwolf,Born to Be Wild,-,30,4,,,,
