Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vozenoff,Sur Vigente,1,1,24,,,,
2,up,El Barrio,Angel Malherido,2,1,106,,,,
3,up,Cruzando El Charco,Luces,4,3,8,,,,
4,up,Parientes,Winnie Pooh,6,4,2,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,162,,,,
6,-,Kiss,I Was Made for Lovin' You,-,4,125,,,,
7,up,Bersuit Vergarabat & Ilegales,Se Viene,13,7,3,,,,
8,up,Fito Páez,Mariposa Tecknicolor,75,1,92,,,,
9,-,Counting Crows,Mr. Jones,-,9,32,,,,
10,up,Pink Floyd,Run Like Hell,79,8,30,,,,
11,-,Perdiendo los Papeles,Sentimientos Encontrados,-,11,1,,,,
12,-,Supertramp,Give a Little Bit,-,3,52,,,,
13,up,Los Perez García,Mirando El Fuego,14,2,20,,,,
14,-,U2,Pride (In the Name of Love) [Remastered],-,9,8,,,,
15,-,Kiss,Rock and Roll All Nite,-,4,9,,,,
16,-,Helloween,I Want Out,-,6,4,,,,
17,up,Miau Trío,Fin de Fiesta,17,1,61,,,,
18,up,AC/DC,Highway to Hell,21,7,49,,,,
19,-,U2,With or Without You,-,3,60,,,,
20,-,The Cult,Revolution (Edit),-,20,12,,,,
21,up,Revolver,No va más (Remaster 2017),51,7,12,,,,
22,-,Midnight Oil,Beds Are Burning,-,5,57,,,,
23,-,Pulp,Disco 2000,-,11,12,,,,
24,-,Rod Stewart,Maggie May,-,24,3,,,,
25,up,Selectracks,Triple Coil,27,11,62,,,,
26,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),10,3,75,,,,
27,up,Bersuit Vergarabat,Perro Amor Explota,77,27,4,,,,
28,-,Supertramp,Breakfast In America,-,21,15,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,16,,,,
30,-,La Medianera,Melodías,-,3,5,,,,
31,-,GTR,When the Heart Rules the Mind,-,28,2,,,,
32,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),18,1,85,,,,
33,down,Los Perez García,Todo Eso Que Nos Queda,12,4,6,,,,
34,-,Vilma Palma,Auto Rojo,-,8,15,,,,
35,-,The Beatles,I Saw Her Standing There,-,20,20,,,,
36,-,Eric Clapton,Love Comes to Everyone,-,36,3,,,,
37,-,Charly Garcia,Demoliendo Hoteles,-,5,21,,,,
38,-,Pink Floyd,Have a Cigar,-,38,1,,,,
39,-,Los Piojos,Vine Hasta Aquí,-,10,30,,,,
40,-,Alfredo Piro,Estallando Desde el Oceano,-,40,1,,,,
41,up,Los Piojos,Ruleta,49,5,63,,,,
42,-,Aerosmith,Pink,-,11,4,,,,
43,up,Aquelarre,Cruzando la Calle,50,1,157,,,,
44,down,Simple Minds,Don't You (Forget About Me),31,6,44,,,,
45,-,Johnny Punish,Punish Radio News,-,2,14,,,,
46,-,Ozzy Osbourne,Shot In the Dark,-,46,1,,,,
47,-,Charly Garcia,Peluca Telefónica,-,16,4,,,,
48,-,The Police,Every Breath You Take,-,17,14,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,79,,,,
50,-,Talking Heads,Road To Nowhere (2005 Remaster),-,50,2,,,,
51,up,Ciro y los Persas,Astros,58,9,24,,,,
52,-,New Legend,Dangerous Love,-,13,1,,,,
53,up,Naranjos,Volver Mil Veces (feat. Beto Olguín),93,45,2,,,,
54,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,40,6,115,,,,
55,-,Queen,You Don't Fool Me,-,55,1,,,,
56,up,Bon Jovi,Wanted Dead or Alive,80,12,19,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,32,,,,
58,-,Huey Lewis & The News,The Power of Love,-,3,86,,,,
59,-,The Outfield,All the Love,-,20,11,,,,
60,down,Arcade Fire,Everything Now,36,1,158,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,61,1,,,,
62,-,U2,Elevation,-,39,9,,,,
63,-,Mr. Big,To Be With You,-,34,3,,,,
64,up,Frankie Goes to Hollywood,Relax,98,15,62,,,,
65,-,Supertramp,The Logical Song,-,12,16,,,,
66,down,Eric Clapton,Bad Love,38,13,38,,,,
67,-,Hole,Malibu,-,67,1,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,63,7,75,,,,
69,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,33,10,,,,
70,-,Huey Lewis & The News,Heart and Soul,-,17,15,,,,
71,-,Billy Joel,The River of Dreams,-,16,30,,,,
72,-,Los Perez García,Peaky Blinders,-,4,28,,,,
73,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,13,,,,
74,-,Culture Club,Karma Chameleon,-,13,36,,,,
75,-,Billy Preston,My Sweet Lord (Live),-,51,2,,,,
76,-,Attaque 77,Hacelo por Mi,-,18,20,,,,
77,-,Genesis,A Trick of the Tail,-,77,1,,,,
78,-,Divinyls,I Touch Myself,-,7,51,,,,
79,down,The Rolling Stones,Don't Stop,15,4,52,,,,
80,-,The Rolling Stones,Emotional Rescue,-,27,11,,,,
81,-,Los Piojos,Verano del 92,-,8,22,,,,
82,-,Sponsors,Nunca Lo Sabrán,-,82,1,,,,
83,up,AC/DC,Back In Black,95,9,77,,,,
84,-,Queen,Bohemian Rhapsody,-,6,43,,,,
85,up,Peter Gabriel,Steam,97,8,36,,,,
86,-,"Allison Fleckenstein, Heather Clark & Inertia Band",Overture,-,70,2,,,,
87,-,Fito Páez,Del Sesenta Y Tres,-,87,1,,,,
88,-,George Harrison,Got My Mind Set On You (Extended Version),-,31,1,,,,
89,-,AC/DC,You Shook Me All Night Long,-,9,16,,,,
90,-,Foo Fighters,Learn to Fly,-,10,37,,,,
91,-,Skrew,Sympathy for the Devil,-,91,1,,,,
92,-,Genesis,Ripples,-,92,1,,,,
93,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,19,,,,
94,-,AC/DC,Thunderstruck,-,10,10,70,2019-11-17,63,2019-12-08
95,-,LOS MENTIROSOS,NELSON RAMON,-,23,2,,,,
96,-,Nirvana,Come As You Are (Live),-,29,18,,,,
97,down,Marco Roth,Determined,57,24,2,,,,
98,-,La Vela Puerca,En Vela,-,9,5,,,,
99,-,The Beatles,Get Back (2021 Mix),-,99,1,,,,
100,down,Pink Floyd,Money,16,3,28,,,,
