Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,206,,,,
2,down,Ciudad Jara,Bailé,1,1,52,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,62,,,,
4,up,Vozenoff,Sur Vigente,4,1,68,,,,
5,up,Los Perez García,A otra parte,6,4,8,,,,
6,-,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,-,5,1,,,,
7,-,Janis Joplin,Cry Baby,-,7,32,,,,
8,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),8,3,117,,,,
9,-,Skay Beilinson,Oda a la Sin Nombre,-,2,133,,,,
10,up,Midnight Oil,Beds Are Burning,36,5,86,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,2,168,,,,
12,up,Supertramp,The Logical Song,74,12,23,,,,
13,-,Bersuit Vergarabat,Decime,-,13,1,,,,
14,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,14,29,,,,
15,-,甜蜜射線合唱團,Every Morning,-,13,36,,,,
16,-,Soundgarden,Black Hole Sun,-,11,21,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,18,2,114,,,,
18,up,Aerosmith,Jaded,64,18,12,,,,
19,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,3,,,,
20,-,La Portuaria,Nada Es Igual,-,12,5,,,,
21,-,Steve Miller Band,Abracadabra,-,21,6,,,,
22,up,Lenny Kravitz,Fly Away,86,3,53,,,,
23,-,Pier,Se Picó,-,8,2,,,,
24,up,Pier,Te Volveré A Ver,62,5,12,,,,
25,-,Huey Lewis & The News,Hip To Be Square,-,9,27,,,,
26,up,Acorazado Potemkin,Pasaron Cosas,78,10,3,,,,
27,-,Aerosmith,Cryin',-,9,34,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,4,108,,,,
29,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,9,3,,,,
30,-,Chris Rea,On the Beach,-,30,4,,,,
31,-,MARCELA,Thats What I Want,-,31,1,,,,
32,-,Talking Heads,And She Was,-,10,38,,,,
33,-,Lenny Kravitz,New York City,-,21,12,,,,
34,-,Babasónicos,Deshoras (Version for USA),-,22,15,,,,
35,-,Eagles,Hotel California,-,1,10,,,,
36,-,The Beatles,Day Tripper,-,6,25,,,,
37,-,Los Perez García,Todo Eso Que Nos Queda,-,4,49,,,,
38,-,Ciro y los Persas,Paso a Paso,-,38,2,,,,
39,-,Los Piojos,Vine Hasta Aquí,-,10,40,,,,
40,up,Divinyls,I Touch Myself,51,7,64,,,,
41,-,The Beatles,She Loves You,-,35,5,,,,
42,-,The Rolling Stones,Like a Rolling Stone (Live),-,42,3,,,,
43,down,Miau Trío,Fin de Fiesta,23,1,105,,,,
44,-,Los Piojos,Muy Despacito,-,44,2,,,,
45,up,Aerosmith,Dream On,76,40,5,,,,
46,-,Ciro y los Persas,Juira!,-,6,61,,,,
47,down,La Medianera,Luna Sorda (feat. Manuel Moretti),21,5,19,,,,
48,-,Ciro y los Persas,Astros,-,9,33,,,,
49,-,Riff,No Detenga Su Motor,-,16,22,,,,
50,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,34,,,,
51,-,AC/DC,Guns for Hire,-,26,3,,,,
52,-,Willy Iturri,Es por Amor,-,52,2,,,,
53,up,Airbag,Nunca Lo Olvides,60,13,4,,,,
54,-,blink-182,All the Small Things,-,12,2,,,,
55,-,Dizzy,Newer,-,14,1,,,,
56,up,Art of Noise,Kiss (Featuring Tom Jones),57,1,29,,,,
57,-,Aerosmith,Crazy,-,11,36,,,,
58,-,Scorpions,Sting In the Tail,-,58,1,,,,
59,-,The Beatles,One After 909,-,59,1,,,,
60,-,1915,Extranjero,-,60,1,,,,
61,down,Ciro y los Persas,Mirenla,10,7,65,,,,
62,down,Ciro y los Persas,Vas a Bailar,14,8,40,,,,
63,-,The Beatles,Penny Lane,-,19,4,,,,
64,down,The Rolling Stones,Don't Stop,42,4,77,,,,
65,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,49,,,,
66,-,Beck,Que' Onda Guero,-,39,2,,,,
67,-,Divididos,Haciendo Cosas Raras,-,43,3,,,,
68,down,Los Perez García,Cuando Pase el huracán,30,4,46,,,,
69,-,Peter Gabriel,Big Time,-,12,34,,,,
70,-,Charly Garcia,Promesas Sobre El Bidet,-,7,37,,,,
71,-,"Crosby, Stills & Nash",Southern Cross,-,71,1,,,,
72,-,Vilma Palma,Auto Rojo,-,8,21,,,,
73,-,Eric Clapton,Bad Love,-,13,47,,,,
74,down,Pink Floyd,Money,50,3,48,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,10,72,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,18,,,,
77,-,Los Piojos,Pistolas,-,26,16,,,,
78,-,Starship,We Built This City,-,19,46,,,,
79,-,Kiss,I Was Made for Lovin' You,-,4,152,,,,
80,-,Bon Jovi,Wanted Dead or Alive,-,12,24,,,,
81,-,Iggy Pop,Candy,-,7,72,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,46,,,,
83,-,Robert Palmer,Addicted to Love,-,66,2,,,,
84,-,Foo Fighters,The Glass,-,84,3,,,,
85,-,The Alan Parsons Project,Don't Answer Me,-,24,29,,,,
86,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,59,,,,
87,down,George Harrison,Got My Mind Set On You,67,15,14,,,,
88,up,La Renga,Veneno,88,25,27,,,,
89,-,La Renga,Hablando De La Libertad,-,21,11,,,,
90,-,Patricio Rey y sus Redonditos de Ricota,Esa Estrella Era Mi Lujo,-,54,1,,,,
91,-,David Bowie,Tonight (2018 Remaster),-,91,1,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,41,,,,
93,-,The Stooges,No Fun (2019 Remaster),-,93,1,,,,
94,-,Baltimora,Tarzan Boy,-,52,3,,,,
95,-,Pretenders,Back On the Chain Gang,-,16,16,,,,
96,-,The Police,Synchronicity I,-,9,31,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,22,5,,,,
98,-,Joan Baez,Blowin' In the Wind,-,19,2,,,,
99,-,U2,Atomic City,-,7,12,,,,
100,-,Pappo's Blues,El Tren de las 16,-,83,1,,,,
