Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,21,,,,
2,up,Aquelarre,Cruzando la Calle,3,1,91,,,,
3,down,Skay Beilinson,Oda a la Sin Nombre,2,2,29,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,6,1,77,,,,
5,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),7,1,26,,,,
6,up,Rod Stewart,Da Ya Think I'm Sexy?,9,2,13,,,,
7,up,"John Hunter, Jr., Jason Zaffary & Jonathan Slott",Perfekt + Warm,10,7,5,,,,
8,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,11,,,,
9,up,Ciro y los Persas,Prometeo,14,3,40,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction,23,6,27,,,,
11,down,Emf,Unbelievable,5,1,20,,,,
12,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),18,5,7,,,,
13,up,Duran Duran,Violence of Summer (Love's Taking Over),24,4,26,,,,
14,up,Los Perez García,A los Tumbos,15,5,6,,,,
15,up,Selectracks,Triple Coil,16,11,16,,,,
16,up,Bon Jovi,You Give Love a Bad Name,48,10,26,,,,
17,up,Tonto Pero Feo,Extra Noticioso,69,15,9,,,,
18,up,Twenty Four Hours,"Aiye, Part.2",51,7,38,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,61,2,80,,,,
20,-,A.K.A.C.O.D.,Happiness,-,20,10,,,,
21,-,Steely Dan,Dirty Work,-,21,1,,,,
22,down,Opus,Live Is Life,19,2,39,,,,
23,-,Paul McCartney,Come On to Me,-,3,34,,,,
24,-,Network Music Ensemble,Hoops,-,19,3,,,,
25,up,Deep East Music,The Long and Highway,25,5,26,,,,
26,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,36,,,,
27,-,Skay Beilinson,Flores Secas,-,27,7,,,,
28,up,Los Piojos,Desde Lejos No Se Ve,57,11,21,,,,
29,up,Iggy Pop,The Passenger,88,18,18,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,14,,,,
31,-,Literal,Cuando Sea Grande (feat. Nito Mestre),-,31,1,,,,
32,-,Ricardo Iorio,Un Amigo de Verdad,-,29,4,,,,
33,-,Electric Light Orchestra,Evil Woman,-,18,8,,,,
34,down,Bobby Cole,Corporate Indie Guitar Pop (Full Mix),8,5,3,,,,
35,up,Spin Doctors,Two Princes,79,2,61,,,,
36,-,Los Piojos,El Farolito,-,14,23,,,,
37,-,Andrés Calamaro,Siete Vidas,-,4,14,,,,
38,-,Men At Work,Who Can It Be Now?,-,10,51,,,,
39,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,32,6,77,,,,
40,-,Ciro y los Persas,Similar,-,26,7,,,,
41,-,Frank Zappa,Rudy Wants to Buy Yez a Drink,-,41,3,,,,
42,-,Eric Clapton,Bad Love,-,13,18,,,,
43,-,La Renga,Balada Del Diablo y La Muerte,-,6,4,,,,
44,-,Generation X,Dancing with Myself,-,44,4,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,4,42,,,,
46,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,10,1,,,,
47,-,Steve Winwood,Higher Love (Single Version),-,13,1,,,,
48,-,Peter Gabriel,Shock the Monkey,-,13,12,,,,
49,-,Kiss,I Was Made for Lovin' You,-,4,77,,,,
50,-,Attaque 77,Hacelo por Mi,-,18,9,,,,
51,-,Huey Lewis & The News,Hip To Be Square,-,9,11,,,,
52,down,Tom Petty & The Heartbreakers,Learning to Fly,47,9,28,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,15,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,17,11,,,,
55,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,65,6,56,,,,
56,-,Blondie,Call Me,-,4,67,,,,
57,-,Culture Club,Karma Chameleon,-,13,6,,,,
58,up,Los Enanitos Verdes,Un Día Bien,73,13,22,,,,
59,-,The Police,King of Pain,-,8,21,,,,
60,-,Rod Stewart,Hot Legs,-,10,3,,,,
61,-,Babasónicos,Desfachatados,-,61,2,,,,
62,up,The Beatles,With a Little Help From My Friends,93,26,6,,,,
63,-,Bon Jovi,Born to Be My Baby,-,7,10,,,,
64,-,Toto,St. George and the Dragon,-,5,10,,,,
65,up,Matthew F Basile & Josef Peters,Little Moon,97,33,2,,,,
66,-,The Beatles,Back In the U.S.S.R.,-,66,1,,,,
67,-,Iggy Pop,Candy,-,7,36,,,,
68,-,Bruce Springsteen,Glory Days,-,13,27,,,,
69,up,Keane,Everybody's Changing,71,28,4,,,,
70,down,Indochine,Un été français,39,12,27,,,,
71,-,Pink Floyd,Money,-,3,5,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,3,58,,,,
73,-,Celeste Carballo,Desconfío (En Vivo),-,73,1,,,,
74,-,Patagonia Revelde,Vámonos,-,20,2,,,,
75,down,Indio Solari y los Fundamentalistas del Aire Acondicionado,Un Poco de Amor Francés (En Vivo),53,53,2,,,,
76,-,Miguel Cantilo,Yo Vivo en Una Ciudad (feat. Rubén Rada),-,6,3,,,,
77,-,Os Paralamas do Sucesso,Linterna De Los Afiebrados,-,77,1,,,,
78,-,Elvis Presley,Hound Dog,-,41,1,,,,
79,-,Collette,Every Beat of My Heart,-,79,1,,,,
80,-,Charly Garcia,Cerca De La Revolucion,-,2,33,,,,
81,down,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),43,10,17,,,,
82,down,Arcade Fire,Everything Now,38,1,90,,,,
83,-,Deep Purple,Smoke On the Water (US Edit),-,7,4,,,,
84,down,Luis Fernando Rodríguez,Amor de Colegio,11,3,10,,,,
85,-,Los Piojos,Pistolas,-,26,5,,,,
86,-,Frank Zappa,Willie the Pimp,-,13,3,,,,
87,-,Lenny Kravitz,New York City,-,21,4,,,,
88,down,Los Piojos,Como Alí,22,9,16,,,,
89,-,Babasónicos,Deshoras (Version for USA),-,22,3,,,,
90,-,4 Non Blondes,What's Up?,-,12,4,,,,
91,-,MAGDALENA FLEITAS,Es la Vida Que Me Alcanza (Fragmento),-,91,1,,,,
92,-,Toto,Rosanna,-,17,4,,,,
93,-,The Knack,My Sharona,-,65,1,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,7,43,,,,
95,-,Pier,Quiero verte otra vez,-,21,2,,,,
96,-,AC/DC,You Shook Me All Night Long,-,9,5,,,,
97,-,Mancha De Rolando,El Baile del Millón,-,3,20,,,,
98,-,The Cranberries,Stars,-,33,1,,,,
99,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,99,1,,,,
100,-,Rod Stewart,Hot Legs,-,13,1,,,,
