Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,16,,,,
2,up,Aquelarre,Cruzando la Calle,2,1,86,,,,
3,up,Emf,Unbelievable,5,1,15,,,,
4,-,Aluminio Banda,Banderas Al Sol,-,4,16,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,4,1,72,,,,
6,up,Mozey,Chalk Outline,6,1,27,,,,
7,down,Luis Fernando Rodríguez,Amor de Colegio,3,3,5,,,,
8,up,Los Piojos,Marado,55,3,11,,,,
9,down,Duran Duran,Violence of Summer (Love's Taking Over),7,4,21,,,,
10,up,Twenty Four Hours,"Aiye, Part.2",14,7,33,,,,
11,up,Indio Solari y los Fundamentalistas del Aire Acondicionado,Mariposa Pontiac - Rock del País (En Vivo),24,5,2,,,,
12,up,Los Piojos,Ruleta,21,5,25,,,,
13,up,Selectracks,Triple Coil,15,11,11,,,,
14,up,Deep East Music,The Long and Highway,60,5,21,,,,
15,-,The Rolling Stones,Start Me Up,-,4,42,,,,
16,-,Los Perez García,A los Tumbos,-,5,1,,,,
17,-,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Rezando Solo (En Vivo),-,12,1,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,2,75,,,,
19,-,The Rolling Stones,Don't Stop,-,4,1,,,,
20,-,Patagonia Revelde,Vámonos,-,20,1,,,,
21,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,28,,,,
22,-,Peter Gabriel,Steam,-,8,11,,,,
23,up,Mancha De Rolando,El Baile del Millón,84,3,17,,,,
24,-,Piti Fernández,Contame,-,24,2,,,,
25,-,La Vela Puerca,Llenos De Magia,-,21,1,,,,
26,-,Billy Joel,I Go to Extremes,-,5,25,,,,
27,-,Rod Stewart,Some Guys Have All the Luck,-,15,18,,,,
28,up,Rockadrive,Cada Quien Su Demonio,49,4,29,,,,
29,-,El Pescado Sin Vender & Sofia Mange,Llave en Mano,-,21,18,,,,
30,-,Mano Negra,Señor Matanza,-,30,3,,,,
31,-,Gary Moore,Still Got the Blues (Single Version),-,4,59,,,,
32,-,Los Piojos,El Balneario de los Doctores Crotos,-,32,1,,,,
33,up,Ciro y los Persas,Vas a Bailar (Acústico),65,2,15,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,4,41,,,,
35,up,Los Tabaleros,Avión De Papel,64,30,11,,,,
36,-,Charly Garcia,Cerca De La Revolucion,-,2,31,,,,
37,down,Opus,Live Is Life,18,2,35,,,,
38,down,Blondie,Call Me,9,4,63,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,10,23,,,,
40,up,Arcade Fire,Everything Now,45,1,85,,,,
41,up,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,50,6,72,,,,
42,down,Los Perez García,Los Años Que Vivimos en Peligro,12,3,21,,,,
43,up,John Mayer,Helpless,82,43,5,,,,
44,-,Heartbreak Radio,Now You´re Gone,-,44,2,,,,
45,-,Queen,Another One Bites the Dust,-,4,31,,,,
46,-,Men At Work,Who Can It Be Now?,-,10,49,,,,
47,-,Leon Gieco,Pensar en Nada,-,47,1,,,,
48,-,U2,New Year’s Day (Live),-,17,3,,,,
49,-,Fito Páez,Circo Beat,-,12,26,,,,
50,-,Mano Negra,Mala Vida,-,50,1,,,,
51,down,Steve Winwood,Roll With It,43,13,18,,,,
52,-,Los Piojos,Verano del 92,-,8,11,,,,
53,-,Elvis Presley,Jailhouse Rock,-,16,1,,,,
54,-,Sting,Love Is the Seventh Wave,-,5,21,,,,
55,up,Spin Doctors,Two Princes,93,2,58,,,,
56,-,Esterthor,Caceria Humana,-,56,3,,,,
57,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,21,1,,,,
58,-,The Beatles,Twist and Shout,-,21,5,,,,
59,-,Blondie,One Way or Another,-,12,9,,,,
60,down,Indochine,Un été français,16,12,22,,,,
61,-,Network Music Ensemble,Shooters,-,27,2,,,,
62,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,13,,,,
63,-,George Harrison,My Sweet Lord,-,8,34,,,,
64,up,Les Négresses Vertes,Voilà l'été,78,21,10,,,,
65,down,Fito Páez,Mariposa Tecknicolor,8,1,35,,,,
66,down,Lenny Kravitz,California,10,10,4,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,26,13,,,,
68,-,The Beatles,Here Comes the Sun,-,3,25,,,,
69,-,Skay Beilinson,Oda a la Sin Nombre,-,2,24,,,,
70,-,The Merry Pranksters,Intro,-,24,1,,,,
71,-,Tonto Pero Feo,Extra Noticioso,-,15,5,,,,
72,-,The Rolling Stones,Anybody Seen My Baby?,-,19,7,,,,
73,-,Queen,Don't Stop Me Now,-,2,26,,,,
74,-,Def Leppard,Animal (Remastered 2017),-,74,3,,,,
75,-,Los Piojos,Como Alí,-,9,12,,,,
76,-,SCL,Jumping Jack Flash,-,76,1,,,,
77,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,1,22,,,,
78,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,6,,,,
79,up,AC/DC,Witch's Spell,96,79,2,,,,
80,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,80,1,,,,
81,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,47,5,,,,
82,-,Creedence Clearwater Revival,Green River,-,19,4,,,,
83,-,Van Halen,Jump,-,4,49,,,,
84,-,U2,Beautiful Day,-,7,44,,,,
85,-,Bruce Springsteen,Bobby Jean,-,68,1,,,,
86,-,Deep Purple,Smoke On the Water (US Edit),-,7,2,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,8,28,,,,
88,-,Babasónicos,Desfachatados,-,61,1,,,,
89,-,Ciro y los Persas,Ruleta (Acústico),-,39,4,,,,
90,-,Lenny Kravitz,Dig In,-,61,2,,,,
91,-,Leon Gieco,Santa Tejerina,-,52,1,,,,
92,-,Riff,Me Tienen Cansado,-,92,1,,,,
93,-,Coti,Antes Que Ver el Sol,-,46,1,,,,
94,-,Creedence Clearwater Revival,Travelin' Band,-,18,1,,,,
95,down,Ciro y los Persas,Prometeo,27,3,37,,,,
96,-,Billy Idol,Mony Mony,-,21,13,,,,
97,-,Rod Stewart,Forever Young,-,31,13,,,,
98,-,Lex DeAzevedo,Too Late for Goodbyes,-,60,2,,,,
99,-,The Beatles,Cry Baby Cry,-,99,1,,,,
100,down,AC/DC,Back In Black,51,9,20,,,,
