Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,56,,,,
2,up,Johnny Punish,Punish Radio News,5,2,3,,,,
3,-,Ciro y los Persas,Heroes de Malvinas,-,3,1,,,,
4,-,Charly Garcia,No Bombardeen Buenos Aires,-,4,3,,,,
5,down,Dropkick Murphys,I'm Shipping Up to Boston,3,1,112,,,,
6,up,Los Perez García,Peaky Blinders,9,4,5,,,,
7,-,León Gieco,Para la Vida,-,7,1,,,,
8,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),45,1,52,,,,
9,up,AC/DC,Back In Black,100,9,37,,,,
10,up,Midnight Oil,Beds Are Burning,38,5,22,,,,
11,down,Kiss,I Was Made for Lovin' You,10,4,99,,,,
12,down,Skay Beilinson,Oda a la Sin Nombre,8,2,63,,,,
13,down,Charly Garcia,Promesas Sobre El Bidet,7,7,21,,,,
14,down,Cruzando El Charco,Soy,6,3,8,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,2,110,,,,
16,up,Ciro y los Persas,Antes y Después,61,1,34,,,,
17,down,Ikoliks,The Hardest Part,2,2,10,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,3,69,,,,
19,up,Vozenoff & Bersuit Vergarabat,Si Vienes,23,6,8,,,,
20,up,The Doors,"Hello, I Love You",25,20,3,,,,
21,down,Duran Duran,Violence of Summer (Love's Taking Over),16,4,61,,,,
22,up,The Rolling Stones,Miss You,40,13,13,,,,
23,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),84,16,5,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,42,,,,
25,-,Ciro y los Persas,Héroes de Malvinas (Después - Ferro 2014 en Vivo),-,25,1,,,,
26,-,The Rolling Stones,Brown Sugar,-,8,30,,,,
27,-,Barrie Gledden & Chris Norton,The Construct,-,27,1,,,,
28,-,Paul McCartney,Come On to Me,-,3,47,,,,
29,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),11,3,30,,,,
30,up,Genesis,Invisible Touch,83,10,8,,,,
31,-,Opus,Live Is Life,-,2,66,,,,
32,down,The Doors,Break On Through (To the Other Side),4,4,2,,,,
33,up,Eddie Vedder,The Dark,90,33,2,,,,
34,-,Bryan Ferry,Don't Stop the Dance,-,34,2,,,,
35,down,Fito Páez,Mariposa Tecknicolor,13,1,61,,,,
36,down,Supertramp,The Logical Song,29,12,8,,,,
37,-,Rod Stewart,Some Guys Have All the Luck,-,15,27,,,,
38,down,Deep East Music,The Long and Highway,22,5,58,,,,
39,-,U2,Elevation,-,39,6,,,,
40,-,Genesis,In Too Deep,-,40,3,,,,
41,-,Raul Porchetto,Reina madre,-,41,1,,,,
42,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,18,6,101,,,,
43,down,Metallica,Enter Sandman,34,13,8,,,,
44,-,Supergrass,Alright (2015 - Remaster),-,28,11,,,,
45,-,George Harrison,My Sweet Lord,-,15,7,,,,
46,-,David Bowie & Queen,Under Pressure,-,11,7,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,20,,,,
48,-,Simple Minds,Alive and Kicking,-,7,19,,,,
49,-,La Renga,Balada Del Diablo y La Muerte,-,6,9,,,,
50,-,AC/DC,Highway to Hell,-,7,34,,,,
51,up,Steve Winwood,Roll With It,85,13,25,,,,
52,-,The Cranberries,Linger,-,18,9,,,,
53,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,53,1,,,,
54,-,Miau Trío,Fin de Fiesta,-,1,41,,,,
55,-,Eric Clapton,Pretending,-,12,39,,,,
56,-,Aluminio Banda,Banderas Al Sol,-,4,19,,,,
57,-,Eric Clapton,Bad Love,-,13,26,,,,
58,down,Cruzando El Charco,Hoy (feat. Benjamín Amadeo),19,7,4,,,,
59,up,Culture Club,Karma Chameleon,95,13,17,,,,
60,up,Foo Fighters,Learn to Fly,78,10,25,,,,
61,-,Eric Clapton,Change the World,-,61,2,,,,
62,-,Peter Gabriel,Steam,-,8,24,,,,
63,-,Alannah Myles,Black Velvet,-,9,2,,,,
64,down,Lenny Kravitz,California,12,10,12,,,,
65,-,Iggy Pop,Real Wild Child (Wild One),-,14,12,,,,
66,-,The Rolling Stones,Start Me Up,-,4,57,,,,
67,down,Bersuit Vergarabat,Qué Tal Si,53,7,7,,,,
68,-,Attaque 77,Amigo / White Trash,-,4,8,,,,
69,up,Supertramp,Give a Little Bit,70,3,41,,,,
70,down,Simple Minds,Don't You (Forget About Me),64,6,16,,,,
71,-,The Killers,Bones,-,20,14,,,,
72,-,Bryan Adams,Cuts Like a Knife,-,49,1,,,,
73,-,Tears for Fears,Break It Down Again,-,25,4,,,,
74,-,Rockadrive,Cada Quien Su Demonio,-,4,50,,,,
75,-,Soul Asylum,Runaway Train,-,75,4,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,4,51,,,,
77,down,Charly Garcia,Demoliendo Hoteles,75,5,13,,,,
78,-,Billy Joel,The River of Dreams,-,16,22,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,52,7,53,,,,
80,-,AC/DC,Moneytalks,-,16,3,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,42,,,,
82,down,4 Non Blondes,What's Up?,54,12,8,,,,
83,-,Ciro y los Persas,Mirenla,-,7,15,,,,
84,down,Starship,We Built This City,47,19,24,,,,
85,-,U2,Desire,-,36,9,,,,
86,down,Taylor Alexander Locke & Kyle Fredrickson,Thermionic,79,31,5,,,,
87,-,Mr. Big,To Be With You,-,34,1,,,,
88,-,Bryan Adams,Heaven,-,6,14,,,,
89,down,The Police,Roxanne (Remastered 2003),67,12,9,,,,
90,down,Parientes,Capitán,46,12,4,,,,
91,-,Stevie Wonder,Superstition,-,52,4,,,,
92,-,The Cult,Revolution (Edit),-,20,6,,,,
93,-,The Rolling Stones,Love Is Strong,-,11,5,,,,
94,down,Aerosmith,Crazy,88,11,8,,,,
95,-,Lenny Kravitz,Fly Away,-,3,25,,,,
96,up,Deep Purple,Highway Star (Remastered),97,18,2,,,,
97,-,Andando Descalzo,El Camino,-,36,3,,,,
98,-,Leon Gieco,Sólo le pido a dios,-,24,2,,,,
99,-,Spin Doctors,Two Princes,-,2,77,,,,
100,-,Bon Jovi,Wanted Dead or Alive,-,12,7,,,,
