Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,195,,,,
2,up,Vozenoff,Sur Vigente,4,1,57,,,,
3,up,Ciudad Jara,Donde Dicen Que Caí,3,1,51,,,,
4,up,Los Perez García,Todo Eso Que Nos Queda,8,4,39,,,,
5,down,Ciudad Jara,Bailé,1,1,41,,,,
6,-,La Renga,Balada Del Diablo y La Muerte,-,6,16,,,,
7,up,Revolver,No va más (Remaster 2017),61,7,41,,,,
8,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),92,1,107,,,,
9,up,Los Piojos,Como Alí,84,9,46,,,,
10,-,Queen,Bohemian Rhapsody,-,6,61,,,,
11,up,Pulp,Disco 2000,100,11,19,,,,
12,up,Parientes,Revolución Turra,22,7,8,,,,
13,-,Bob Dylan,Like a Rolling Stone,-,13,4,,,,
14,down,Pretenders,Don't Get Me Wrong,11,6,50,,,,
15,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,9,17,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,161,,,,
17,down,Los Perez García,Mirando El Fuego,10,2,53,,,,
18,down,La Medianera,Luna Sorda (feat. Manuel Moretti),6,5,8,,,,
19,down,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),9,3,107,,,,
20,down,Miau Trío,Fin de Fiesta,12,1,94,,,,
21,-,Bruce Springsteen,Born in the U.S.A.,-,8,82,,,,
22,down,Juku Ares,Tiempo,14,5,7,,,,
23,up,Carmen Sánchez Viamonte,Rayos láser,94,23,2,,,,
24,-,Pier,Te Volveré A Ver,-,5,1,,,,
25,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,31,,,,
26,-,Patagonia Revelde,El Alargue,-,8,6,,,,
27,-,Los Piojos,Marado,-,3,25,,,,
28,down,Arena Themes,Arena Anthem,5,5,18,,,,
29,-,The Police,Roxanne (Remastered 2003),-,12,30,,,,
30,-,Pulp,Common People,-,9,13,,,,
31,up,Johnny Punish,Punish Radio News,55,2,44,,,,
32,-,Jimi Hendrix,All Along the Watchtower (Live),-,32,1,,,,
33,up,Pink Floyd,Run Like Hell,87,8,55,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,16,,,,
35,-,Cruzando El Charco & Coti,El Trato,-,35,1,,,,
36,-,Duran Duran,The Reflex,-,36,2,,,,
37,-,Peter Gabriel,Digging In the Dirt,-,37,1,,,,
38,down,U2,Atomic City,32,7,5,,,,
39,-,Erasure,Victim of Love (Remix),-,39,3,,,,
40,-,Skay Beilinson,Oda a la Sin Nombre,-,2,126,,,,
41,-,Led Zeppelin,Rock and Roll,-,7,14,,,,
42,up,Queen,Crazy Little Thing Called Love,53,2,86,,,,
43,-,Pedro Aznar & David Lebon,Mundo Agradable (En Vivo),-,39,4,,,,
44,-,Ricardo Iorio & Cianciarulo,Río Parana,-,44,1,,,,
45,-,Iggy Pop,Candy,-,7,69,,,,
46,-,Keane,Everybody's Changing,-,28,19,,,,
47,up,Fleetwood Mac,Little Lies,83,15,24,,,,
48,-,Los Perez García,A otra parte,-,4,2,,,,
49,-,The Police,So Lonely,-,49,2,,,,
50,-,El Kuelgue,Sinoca,-,4,20,,,,
51,down,Charly Garcia,Cerca De La Revolucion,20,2,83,,,,
52,-,Los Piojos,Desde Lejos No Se Ve,-,11,36,,,,
53,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,53,2,,,,
54,-,Ciro y los Persas,Astros,-,9,30,,,,
55,down,Kiss,I Was Made for Lovin' You,23,4,146,,,,
56,-,Los Piojos,Muévelo,-,23,6,,,,
57,up,Bon Jovi,Wanted Dead or Alive,89,12,23,,,,
58,down,Ciro y los Persas,Mirenla,31,7,59,,,,
59,up,AC/DC,Thunderstruck,72,10,15,70,2019-11-17,63,2019-12-08
60,-,Art of Noise,Kiss (Featuring Tom Jones),-,1,21,,,,
61,-,Los Piojos,Pistolas,-,26,14,,,,
62,-,甜蜜射線合唱團,Every Morning,-,13,31,,,,
63,-,Ciro y los Persas,Me Gusta,-,26,22,,,,
64,-,Aerosmith,Cryin',-,9,29,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,13,40,,,,
66,-,Nirvana,Come As You Are (Live),-,29,19,,,,
67,-,Marta Gómez,Despacio,-,67,1,,,,
68,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,27,11,,,,
69,-,Toto,Africa (Live),-,39,1,,,,
70,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,29,6,144,,,,
71,-,Survivor,Burning Heart,-,33,3,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,7,84,,,,
73,-,Los Perez García,Magdalena,-,42,4,,,,
74,-,U2,Sunday Bloody Sunday,-,7,40,,,,
75,-,Men At Work,Who Can It Be Now?,-,10,64,,,,
76,-,Foo Fighters,Learn to Fly,-,10,40,,,,
77,down,Cruzando El Charco,33 (feat. Facu Soto),65,4,28,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,58,,,,
79,-,Eric Clapton,Bad Love,-,13,45,,,,
80,-,Attaque 77,No Me Arrepiento de Este Amor,-,12,20,,,,
81,down,AC/DC,Back In Black,63,9,94,,,,
82,-,Ramones,Needles and Pins (Single Mix),-,29,9,,,,
83,-,Toto,I'll Be Over You,-,3,6,,,,
84,-,The Rolling Stones,Tumbling Dice,-,84,1,,,,
85,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,28,9,,,,
86,-,Genesis,Invisible Touch,-,10,29,,,,
87,-,Barry Schleifer,Momentum,-,31,6,,,,
88,-,Soundgarden,Black Hole Sun,-,11,19,,,,
89,-,Los Dias en Marte,Aunque Es de Noche,-,39,3,,,,
90,-,U2,Elevation,-,39,10,,,,
91,-,Network Music Ensemble,Adrenaline,-,13,11,,,,
92,-,Stereophonics,She's Alright,-,92,1,,,,
93,-,Los Piojos,Al Atardecer,-,81,2,,,,
94,-,Deep East Music,The Long and Highway,-,5,101,,,,
95,-,Andrés Calamaro,La Ví Comprandose Un Sosten,-,95,1,,,,
96,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,21,,,,
97,-,Van Halen,Tattoo (Live),-,80,2,,,,
98,-,Metallica,The Unforgiven,-,24,4,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,6,57,,,,
100,-,Poison,Something to Believe In,-,35,11,,,,
