Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Divididos,El 38,2,1,0,,,,
2,-,Pescado Rabioso,Bajan,-,2,0,,,,
3,-,The Beatles,Here Comes the Sun,-,3,0,,,,
4,-,The Beatles,Oh! Darling,-,4,0,,,,
5,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,0,,,,
6,up,James Nisbet & Peter Luke Adams,Hard Ball,11,6,0,,,,
7,down,Andrés Calamaro,Transito Lento,3,1,0,,,,
8,-,Slayer,Repentless (Live),-,8,0,,,,
9,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,6,6,0,,,,
10,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,30,10,0,,,,
11,-,Ciro y los Persas,Toaster (Give Me Back My),-,5,0,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,0,,,,
13,up,Men At Work,Who Can It Be Now?,45,10,0,,,,
14,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,4,0,,,,
15,-,Pop Evil,Be Legendary,-,6,0,,,,
16,-,The Brian Setzer Orchestra,The Dirty Boogie,-,8,0,,,,
17,-,The Rolling Stones,Paint It Black,-,13,0,,,,
18,-,The Beatles,Because,-,18,0,,,,
19,-,Toto,Hold the Line,-,9,0,,,,
20,up,Whitesnake,Here I Go Again '87 (2003 Remaster),22,5,0,,,,
21,up,Europe,The Final Countdown,75,5,0,,,,
22,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
23,-,Bon Jovi,Wanted Dead or Alive,-,12,0,,,,
24,-,Toto,Africa,-,10,0,,,,
25,-,The Rolling Stones,Paint It Black,-,14,0,,,,
26,down,Arcade Fire,Everything Now,17,1,0,,,,
27,up,Whitesnake,Crying In the Rain,65,27,0,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,9,0,,,,
29,down,Bruce Springsteen,Dancing In the Dark,16,3,0,,,,
30,-,Van Halen,Jump,-,4,0,,,,
31,down,Aquelarre,Cruzando la Calle,7,1,0,,,,
32,-,Deep Purple,Deep Purple / Burn,-,32,0,,,,
33,down,The Rolling Stones & Ed Sheeran,"Beast of Burden (Live At Arrowhead Stadium, Kansas)",20,20,0,,,,
34,down,The Heavy Pets,Strawberry Mansion,27,9,0,,,,
35,down,Peter Frampton,"Baby, I Love Your Way (Live)",14,11,0,,,,
36,-,Foreigner,I Want to Know What Love Is,-,36,0,,,,
37,-,Rod Stewart,Forever Young,-,31,0,,,,
38,-,Whitesnake,Is This Love,-,14,0,,,,
39,-,Pretenders,Don't Get Me Wrong,-,6,0,,,,
40,down,Bon Jovi,Never Say Goodbye,13,13,0,,,,
41,-,Eric Clapton,Layla (Live),-,9,0,,,,
42,-,Nirvana,Come as You Are,-,16,0,,,,
43,down,U2,With or Without You,8,3,0,,,,
44,down,Fleetwood Mac,Everywhere,43,12,0,,,,
45,down,No Doubt,Don't Speak,28,5,0,,,,
46,down,R.E.M.,Losing My Religion,10,8,0,,,,
47,-,Billy Joel,A Matter Of Trust,-,20,0,,,,
48,up,Los Stravagant3s,Perseguidos,50,22,0,,,,
49,-,AC/DC,Back In Black,-,9,0,,,,
50,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,6,0,,,,
51,up,George Harrison,My Sweet Lord,58,8,0,,,,
52,-,U2,Mysterious Ways,-,7,0,,,,
53,-,Starship,We Built This City,-,19,0,,,,
54,-,Glass Tiger,Someday,-,54,0,,,,
55,-,U2,Even Better Than the Real Thing,-,29,0,,,,
56,-,Fito Páez,Mariposa Tecknicolor,-,1,0,,,,
57,down,Kiss,I Was Made for Lovin' You,51,4,0,,,,
58,-,Ciro y los Persas,Juira!,-,6,0,,,,
59,down,Blondie,Call Me,33,4,0,,,,
60,-,Bryan Adams,Somebody,-,11,0,,,,
61,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,0,,,,
62,-,Genesis,In Too Deep,-,62,0,,,,
63,-,Nirvana,Come As You Are (Live),-,29,0,,,,
64,-,Rod Stewart,Every Beat of My Heart,-,18,0,,,,
65,-,Take That,Back for Good (Radio Mix),-,41,0,,,,
66,up,U2,Elevation,93,39,0,,,,
67,-,The Rolling Stones,Harlem Shuffle,-,6,0,,,,
68,down,Sting,Russians,26,26,0,,,,
69,-,Billy Idol,Mony Mony,-,21,0,,,,
70,-,The Police,King of Pain,-,8,0,,,,
71,down,Pink Floyd,Money (2011 Remastered Version),32,11,0,,,,
72,-,Men At Work,Down Under,-,12,0,,,,
73,-,Silvina Garre,Se Fuerza la Máquina,-,57,0,,,,
74,-,REO Speedwagon,In My Dreams,-,55,0,,,,
75,down,The Rolling Stones,Like a Rolling Stone (Edit),15,10,0,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,7,0,,,,
77,-,Gene Loves Jezebel,The Motion of Love,-,20,0,,,,
78,-,Midnight Oil,Beds Are Burning,-,10,0,,,,
79,down,The Alan Parsons Project,Eye In the Sky,41,14,0,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,51,0,,,,
81,-,Lenny Kravitz,Always On the Run,-,8,0,,,,
82,-,Peter Gabriel,Shock the Monkey,-,13,0,,,,
83,-,No Doubt,It's My Life,-,4,0,,,,
84,-,Billy Joel,The River of Dreams,-,16,0,,,,
85,-,Fleetwood Mac,Dreams,-,15,0,94,2020-10-18,94,2020-10-18
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,0,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,0,,,,
88,down,Suzanne Vega,Luka,18,15,0,,,,
89,-,The Beatles,Octopus's Garden,-,78,0,,,,
90,-,Javier Malosetti,Delpo (feat. Electrohope),-,23,0,,,,
91,-,Fleetwood Mac,As Long As You Follow,-,91,0,,,,
92,-,Rod Stewart,Sailing,-,92,0,,,,
93,-,Nirvana,About a Girl (Live),-,7,0,,,,
94,-,Kiss,Rock 'N' Roll All Nite (Live),-,5,0,,,,
95,down,Bryan Adams,Heaven,71,6,0,,,,
96,-,Europe,Carrie (Single Version),-,6,0,,,,
97,-,Blind Melon,No Rain,-,9,0,,,,
98,-,Divinyls,I Touch Myself,-,7,0,,,,
99,-,Bon Jovi,Runaway,-,39,0,,,,
100,-,DJ Deville,"Slangin' Rock Mix, Pt. 25",-,100,0,,,,
