Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francheros,Siempre Con Vos,1,1,3,,,,
2,up,Los Perez García,Mirando El Fuego,27,2,7,,,,
3,up,Cruzando El Charco,La última carta,8,3,5,,,,
4,up,Dropkick Murphys,I'm Shipping Up to Boston,15,1,148,,,,
5,down,El Barrio,Angel Malherido,4,1,92,,,,
6,down,Dorena,The All-Clear,3,1,11,,,,
7,up,Cruzando El Charco,Soy,7,3,44,,,,
8,down,Ciudad Jara,Donde Dicen Que Caí,6,1,11,,,,
9,up,Ciro y los Persas,Prometeo,32,3,66,,,,
10,-,Genesis,Invisible Touch,-,10,18,,,,
11,up,Ethan Rank,Cumulus,67,8,2,,,,
12,down,Parientes,Remera (feat. Francisco Lago),5,3,11,,,,
13,-,Bruce Springsteen,Born in the U.S.A.,-,8,58,,,,
14,-,Bryan Adams,Summer Of '69,-,10,43,,,,
15,down,Opus,Live Is Life,2,2,94,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,26,,,,
17,up,Ciro y los Persas,Insisto,96,9,17,,,,
18,-,甜蜜射線合唱團,Every Morning,-,13,16,,,,
19,-,John Mayer,Waiting On the World to Change,-,19,2,,,,
20,up,Guns N' Roses,Paradise City,69,2,40,,,,
21,-,Yes,Roundabout,-,21,1,,,,
22,-,La Medianera,Perros,-,7,19,,,,
23,-,JET,Are You Gonna Be My Girl,-,23,5,,,,
24,up,Cake,"Perhaps, Perhaps, Perhaps",94,5,15,,,,
25,up,Steely Dan,Do It Again,40,25,3,,,,
26,down,Parientes,Invierno (feat. Rolando Sartorio),11,3,14,,,,
27,-,Divididos,Hombre en U,-,27,1,,,,
28,down,Cruzando El Charco,Mi lugar,13,4,20,,,,
29,up,1915,Los Años Futuros,35,10,20,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,6,35,,,,
31,down,Vozenoff,El Modo,18,6,8,,,,
32,up,Bruce Springsteen,Dancing In the Dark,75,3,92,,,,
33,-,Cruzando El Charco,Puede Ser,-,10,6,,,,
34,-,Creedence Clearwater Revival,Travelin' Band,-,18,10,,,,
35,down,Violencia en el Parque,Violencia,28,28,2,,,,
36,up,Marco Cimino,Ecology Solutions (Underscore),87,2,32,,,,
37,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,12,23,,,,
38,-,Charly Garcia,Cerca De La Revolucion,-,2,60,,,,
39,-,Right Said Fred,I'm Too Sexy,-,39,1,,,,
40,-,Roy Orbison,You Got It,-,13,16,,,,
41,-,Bunbury & Andrés Calamaro,Copa rota,-,41,1,,,,
42,up,Steely Dan,Dirty Work,70,21,3,,,,
43,down,Ciudad Jara,Bailé,12,1,4,,,,
44,down,Skay Beilinson,Oda a la Sin Nombre,21,2,99,,,,
45,-,La Medianera,Laberinto,-,8,4,,,,
46,-,Matthew F Basile & Josef Peters,Blue Eyes,-,13,20,,,,
47,down,La Renga,Hablando De La Libertad,24,21,7,,,,
48,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),56,3,61,,,,
49,-,Supergrass,Alright (2015 - Remaster),-,28,19,,,,
50,-,La Perra Que Los Parió,Brindis y Bares (feat. Kid Munni),-,50,1,,,,
51,-,Arcade Fire,Everything Now,-,1,147,,,,
52,up,Steely Dan,Reelin' in the Years,57,52,2,,,,
53,down,Los Perez García,Cuando Pase el huracán,14,4,20,,,,
54,-,Kiss,Crazy Crazy Nights,-,21,5,,,,
55,-,Foo Fighters,Learn to Fly,-,10,32,,,,
56,-,La Perra Que Los Parió,Fuego Eterno,-,56,1,,,,
57,-,The Rolling Stones,Paint It Black (Live),-,57,1,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,7,66,,,,
59,-,U2,Mysterious Ways,-,7,31,,,,
60,up,Maxi Artale,Kintsugi,83,60,2,,,,
61,-,Queen,Crazy Little Thing Called Love,-,2,72,,,,
62,up,Bon Jovi,Livin' On a Prayer,92,4,80,,,,
63,-,La Perra Que Los Parió & La Joaqui,Chica Singular,-,63,1,,,,
64,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,58,5,,,,
65,up,George Harrison,My Sweet Lord,93,15,15,,,,
66,-,Babasónicos,Deshoras (Version for USA),-,22,10,,,,
67,down,Fito Páez,Mariposa Tecknicolor,20,1,84,,,,
68,-,U2,With or Without You,-,3,57,,,,
69,-,AC/DC,Highway to Hell,-,7,42,,,,
70,down,Parientes,Tus Asuntos (feat. IZARO),10,1,11,,,,
71,-,La Renga,El Final Es En Donde Partí,-,6,8,,,,
72,-,Maxi Artale,Dejar,-,72,1,,,,
73,-,Bersuit Vergarabat,Qué Tal Si,-,7,28,,,,
74,down,Lenny Kravitz,Always On the Run,51,6,20,,,,
75,-,Edie Brickell & New Bohemians,Circle,-,75,1,,,,
76,down,Thomas Project,Anywhere,68,12,5,,,,
77,-,Aerosmith,Crazy,-,11,20,,,,
78,down,Huey Lewis & The News,The Power of Love,25,3,79,,,,
79,-,The Brian Setzer Orchestra,"Jump, Jive an' Wail",-,16,3,,,,
80,-,Iggy Pop,Candy,-,7,57,,,,
81,down,The Rolling Stones,Don't Stop,26,4,45,,,,
82,-,The Who,Eminence Front,-,82,1,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,49,,,,
84,down,Ciro y los Persas,Antes y Después,66,1,49,,,,
85,-,The Police,So Lonely (Remastered 2003),-,19,9,,,,
86,down,Peter Gabriel,Steam,77,8,32,,,,
87,-,Midnight Oil,Beds Are Burning,-,5,46,,,,
88,-,Counting Crows,Mr. Jones,-,9,21,,,,
89,-,The Police,Every Breath You Take,-,17,7,,,,
90,-,Vozenoff,Sur Vigente,-,1,16,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,33,2,136,,,,
92,-,Billy Joel,The River of Dreams,-,16,28,,,,
93,down,Pulp,Disco 2000,17,11,9,,,,
94,-,Frankie Goes to Hollywood,Relax,-,15,57,,,,
95,-,The Cult,Revolution (Edit),-,20,9,,,,
96,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,12,6,,,,
97,down,Bruce Springsteen,Nightshift,42,41,4,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,21,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,13,,,,
100,-,Billy Joel,I Go to Extremes,-,5,33,,,,
