Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Don't Bring Me Down,-,1,0,,,,
2,-,The Beatles,Come Together,-,2,0,,,,
3,down,Andrés Calamaro,Transito Lento,1,1,0,,,,
4,-,The Beatles,Something,-,4,0,,,,
5,down,Divididos,Un Alegre en Este Infierno (En Vivo),4,3,0,,,,
6,-,AC/DC,Play Ball,-,6,0,,,,
7,up,Chris Isaak,Wicked Game (Remastered Version),57,7,0,,,,
8,up,REO Speedwagon,Can't Fight This Feeling,8,8,0,,,,
9,-,The Beatles,Here Comes the Sun,-,3,0,,,,
10,-,Aquelarre,Cruzando la Calle,-,1,0,,,,
11,-,Luciano De Funeral,Ella Vendrá (Don Cornelio Y La Zona),-,11,0,,,,
12,up,Billy Idol,Eyes Without a Face,61,12,0,,,,
13,up,Adrian Gurvitz,Classic,17,5,0,,,,
14,-,Patti Smith,People Have the Power,-,14,0,,,,
15,up,Sandra,Seal It Forever,25,13,0,,,,
16,up,Roxy Music,More Than This,60,16,0,,,,
17,down,Paul McCartney,No More Lonely Nights,7,7,0,,,,
18,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,0,,,,
19,up,Simply Red,For Your Babies,20,19,0,,,,
20,down,Boston,More Than a Feeling,11,9,0,,,,
21,up,Arcade Fire,Everything Now,44,1,0,,,,
22,up,Eagles,Hotel California,30,1,0,,,,
23,-,Totem Uruguay,Heloísa,-,11,0,,,,
24,-,Queen & David Bowie,Under Pressure (Rah Mix),-,24,0,,,,
25,down,Whitesnake,Is This Love (2003 Remaster),5,5,0,,,,
26,-,No Doubt,Don't Speak,-,5,0,,,,
27,down,Alice Cooper,How You Gonna See Me Now,23,23,0,,,,
28,down,Alannah Myles,Lover of Mine,24,16,0,,,,
29,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,0,,,,
30,down,Steve Perry,If Only for the Moment,15,15,0,,,,
31,up,Scorpions,Wind of Change,43,31,0,,,,
32,up,The Heavy Pets,Strawberry Mansion,65,9,0,,,,
33,up,Toto,I Won't Hold You Back (Live),77,33,0,,,,
34,up,Gino Vannelli,I Just Wanna Stop,56,30,0,,,,
35,up,Breathe,How Can I Fall?,36,24,0,,,,
36,-,Wire,Blogging,-,36,0,,,,
37,-,El Kinto,Mejor Me Voy,-,15,0,,,,
38,up,Cat Stevens,Wild World,68,38,0,,,,
39,down,Chicago,If You Leave Me Now,16,16,0,,,,
40,up,Leo Sayer,When I Need You (Remastered LP Version),55,40,0,,,,
41,-,The Magic Numbers,Love Me Like You,-,41,0,,,,
42,-,Lenny Kravitz,Black Velveteen,-,42,0,,,,
43,-,Suede,Outsiders,-,43,0,,,,
44,up,The Cars,You Are the Girl,92,37,0,,,,
45,-,Divididos,Cabeza de Maceta (En Vivo),-,45,0,,,,
46,down,Rod Stewart,You're In My Heart (The Final Acclaim),42,42,0,,,,
47,up,Divididos,El Fantasio (En Vivo),50,5,0,,,,
48,-,Bernie Worrell,Don't Piss Me Off,-,48,0,,,,
49,up,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),73,26,0,,,,
50,down,Jack Wagner,All I Need,18,18,0,,,,
51,-,Toto,Hold the Line,-,9,0,,,,
52,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,52,0,,,,
53,down,Europe,Open Your Heart,28,28,0,,,,
54,-,The Magic Numbers,Love's a Game,-,54,0,,,,
55,down,Alias,More Than Words Can Say,22,8,0,,,,
56,-,Joe Cocker,Bad Bad Sign,-,56,0,,,,
57,-,The Beatles,Love Me Do (Mono),-,41,0,,,,
58,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,58,0,,,,
59,down,Jude Cole,Tell the Truth,14,14,0,,,,
60,-,Pretenders,I'll Stand By You,-,34,0,,,,
61,-,Billy Joel,A Matter Of Trust,-,20,0,,,,
62,-,Electric Light Orchestra,Confusion,-,25,0,,,,
63,-,ZZ Top,Gimme All Your Lovin',-,63,0,,,,
64,-,Roxette,The Big L.,-,58,0,,,,
65,-,Bryan Ferry,Oh Yeah!,-,65,0,,,,
66,down,Glenn Frey,The One You Love,37,37,0,,,,
67,up,Scorpions,Always Somewhere,82,67,0,,,,
68,down,Van Morrison & Carl Perkins,Sittin' on Top of the World,13,4,0,,,,
69,-,Robin Beck,Tears In the Rain,-,65,0,,,,
70,down,Foreigner,I Have Waited So Long,29,29,0,,,,
71,-,Guns N' Roses,Civil War,-,71,0,,,,
72,-,Guns N' Roses,Don't Cry (Original),-,72,0,,,,
73,-,Bryan Adams,Summer Of '69,-,10,0,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,74,0,,,,
75,down,Sting,Fields of Gold,27,27,0,,,,
76,-,Jody Watley,Real Love,-,76,0,,,,
77,-,PJ Harvey,Victory (Peel 29.10.91),-,77,0,,,,
78,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,38,0,,,,
79,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,35,0,,,,
80,-,Electric Light Orchestra,Don't Walk Away,-,49,0,,,,
81,down,Joe Cocker,When the Night Comes (Radio Edit),47,42,0,,,,
82,-,Blondie,Call Me (2002 Remaster),-,82,0,,,,
83,down,Huey Lewis & The News,The Power of Love,3,3,0,,,,
84,-,Los Stravagant3s,Perseguidos,-,22,0,,,,
85,-,Adriana Varela,Total Interferencia,-,85,0,,,,
86,-,Bryan Adams,Heaven,-,6,0,,,,
87,-,Pulp,"Disco 2000 (7"" Mix)",-,5,0,,,,
88,up,Starship,Nothing's Gonna Stop Us Now,98,7,0,,,,
89,down,Kansas,Dust In the Wind,9,9,0,,,,
90,-,Iggy Pop,Real Wild Child (Wild One),-,14,0,,,,
91,-,Everyone Orchestra,Michael Jackson Jam,-,91,0,,,,
92,down,Ciro y los Persas,Juira!,64,6,0,,,,
93,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,10,0,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,2,0,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,0,,,,
96,-,Charly Garcia,Cerca De La Revolucion,-,2,0,,,,
97,-,R.E.M.,Everybody Hurts,-,97,0,,,,
98,-,INXS,Never Tear Us Apart,-,96,0,,,,
99,-,Bon Jovi,Bad Medicine,-,24,0,,,,
100,-,U2,One,-,12,0,,,,
