Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Barrio,Angel Malherido,-,1,1,,,,
2,-,Ciro y los Persas,Vas a Bailar (Acústico),-,2,4,,,,
3,down,Aquelarre,Cruzando la Calle,1,1,71,,,,
4,down,Dropkick Murphys,I'm Shipping Up to Boston,2,1,57,,,,
5,-,Arcade Fire,Everything Now,-,1,70,,,,
6,down,Tapi,Antes Que Salga El Sol,3,3,8,,,,
7,up,Pino Daniele,Je so' pazzo,24,1,52,,,,
8,-,Van Halen,Jump,-,4,43,,,,
9,-,John Lennon,Beautiful Boy (Darling Boy),-,9,1,,,,
10,up,Santana,Smooth (feat. Rob Thomas),61,10,35,,,,
11,-,The Doors,Light My Fire,-,11,1,,,,
12,up,Blondie,Call Me,40,4,48,,,,
13,-,The Cure,Pictures of You,-,13,1,,,,
14,-,Dorothy,Wicked Ones,-,14,1,,,,
15,-,Attaque 77,Amigo / White Trash,-,4,4,,,,
16,-,The Beatles,Drive My Car,-,16,15,,,,
17,-,Gary Moore,Still Got the Blues (Single Version),-,4,45,,,,
18,down,Twenty Four Hours,"Aiye, Part.2",17,7,18,,,,
19,-,Billy Idol,Dancing with Myself (Uptown Mix),-,19,5,,,,
20,-,Rod Stewart,Baby Jane,-,12,18,,,,
21,-,The Beatles,Revolution,-,21,5,,,,
22,up,Los Perez García,Los Años Que Vivimos en Peligro,46,3,6,,,,
23,up,George Harrison,My Sweet Lord,84,8,28,,,,
24,-,Phil Collins,You Can't Hurry Love,-,24,2,,,,
25,-,Indochine,Un été français,-,12,9,,,,
26,-,The Police,Driven to Tears,-,11,2,,,,
27,-,The Rolling Stones,You Got Me Rocking,-,27,1,,,,
28,-,Pretenders,Don't Get Me Wrong,-,6,17,,,,
29,up,Dr. John,Big Chief,48,10,24,,,,
30,-,Heart,All I Wanna Do Is Make Love to You,-,19,6,,,,
31,up,The Killers,Read My Mind,92,6,26,,,,
32,-,Boston,Amanda,-,32,1,,,,
33,-,U2,Where the Streets Have No Name (New Edit U218),-,22,14,,,,
34,-,Queen,Play the Game,-,25,3,,,,
35,up,Spinetta Y Los Socios Del Desierto,Cheques,35,5,21,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,4,33,,,,
37,-,Barco,Buen Trato,-,37,1,,,,
38,up,R.E.M.,Losing My Religion,93,8,41,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,45,2,64,,,,
40,down,Fito Páez,Mariposa Tecknicolor,37,1,24,,,,
41,up,Guns N' Roses,Paradise City,51,2,16,,,,
42,down,Rockadrive,Cada Quien Su Demonio,4,4,17,,,,
43,up,Foo Fighters,Making A Fire,64,33,4,,,,
44,-,Men At Work,Down Under,-,12,17,,,,
45,-,The Beatles,Eight Days a Week,-,31,2,,,,
46,-,The Rolling Stones,Harlem Shuffle,-,6,30,,,,
47,-,AC/DC,Highway to Hell (Live),-,32,2,,,,
48,-,Billy Idol,Mony Mony,-,21,10,,,,
49,down,I.Q.,Promises (As the Years Go By),39,6,24,,,,
50,-,Supertramp,It's Raining Again,-,40,9,,,,
51,down,Deep East Music,The Long and Highway,18,5,6,,,,
52,-,Men At Work,Who Can It Be Now?,-,10,40,,,,
53,-,R.E.M.,The One I Love (Live),-,47,3,,,,
54,-,The Heavy Pets,Strawberry Mansion,-,9,39,,,,
55,-,HIM,Wicked Game,-,55,1,,,,
56,-,Eric Clapton,Pretending,-,12,23,,,,
57,down,No Doubt,Don't Speak,15,5,26,,,,
58,-,Beds and Beats,Getting a Feeling,-,8,12,,,,
59,-,Genesis,Invisible Touch,-,17,18,,,,
60,up,Jay & The Americans,She Cried,74,60,3,,,,
61,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,10,14,,,,
62,down,U2,With or Without You,57,3,39,,,,
63,-,Pearl Jam,Hitchhiker,-,63,1,,,,
64,up,La Vela Puerca,Llenos de Magia,89,6,9,,,,
65,up,Blind Melon,No Rain,73,9,35,,,,
66,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,13,10,,,,
67,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,8,25,,,,
68,down,Miau Trío,Fin de Fiesta,8,1,29,,,,
69,-,James Taylor,Handy Man,-,33,3,,,,
70,down,Divididos,Cabalgata Deportiva,38,2,14,,,,
71,-,Tin Machine,Heaven's In Here,-,71,1,,,,
72,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,8,,,,
73,-,The Police,King of Pain,-,8,15,,,,
74,-,Men At Work,Overkill,-,19,16,,,,
75,-,U2,Angel of Harlem,-,18,10,,,,
76,-,Joe Cocker,You Are So Beautiful,-,24,4,,,,
77,down,Los Enanitos Verdes,Un Día Bien,13,13,8,,,,
78,-,The Alan Parsons Project,Time,-,45,2,,,,
79,down,U2,One,43,12,29,,,,
80,down,Bon Jovi,Livin' On a Prayer,5,4,33,,,,
81,-,Peter Frampton,Show Me the Way,-,60,1,,,,
82,down,The Brian Setzer Orchestra,The Dirty Boogie,14,8,12,,,,
83,up,Midnight Oil,Beds Are Burning,85,10,37,,,,
84,-,Starship,We Built This City,-,19,20,,,,
85,down,Les Négresses Vertes,Voilà l'été,71,21,3,,,,
86,-,U2,Beautiful Day,-,7,34,,,,
87,-,Foo Fighters,Medicine At Midnight,-,21,2,,,,
88,-,ザ・ビーチ・ボーイズ,Getcha Back,-,58,2,,,,
89,-,U2,I Still Haven't Found What I'm Looking For,-,13,27,,,,
90,-,The Rolling Stones,Like a Rolling Stone (Edit),-,10,24,,,,
91,-,Iggy Pop,Candy,-,7,25,,,,
92,-,U2,All I Want Is You,-,92,1,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,8,25,,,,
94,-,Bon Jovi,Never Say Goodbye,-,13,9,,,,
95,up,Day of Doom,Embrace Your Demise,95,6,3,,,,
96,-,Janis Joplin,Cry Baby,-,7,10,,,,
97,-,U2,Pride (In the Name of Love) [Remastered Single version],-,23,10,,,,
98,down,Lou Reed,Walk On the Wild Side,12,11,4,,,,
99,-,No Doubt,It's My Life,-,4,18,,,,
100,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,18,7,,,,
