Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Barrio,Angel Malherido,1,1,80,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,2,1,136,,,,
3,up,Cruzando El Charco,Soy,3,3,32,,,,
4,-,La Portuaria,Selva (En Vivo),-,4,2,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,10,2,65,,,,
6,down,Skay Beilinson,Oda a la Sin Nombre,5,2,87,,,,
7,up,Los Perez García,Cuando Pase el huracán,11,4,10,,,,
8,up,Opus,Live Is Life,47,2,85,,,,
9,up,Lenny Kravitz,Are You Gonna Go My Way,46,3,31,,,,
10,up,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),34,1,72,,,,
11,up,Ciro y los Persas,Antes y Después,77,1,42,,,,
12,-,Blondie,One Way or Another,-,12,14,,,,
13,-,Pino Daniele,Je so' pazzo,-,1,86,,,,
14,down,Duran Duran,Violence of Summer (Love's Taking Over),9,4,85,,,,
15,-,Parientes,Radio de la mañana,-,15,1,,,,
16,up,AC/DC,Back In Black,39,9,61,,,,
17,up,Midnight Oil,Beds Are Burning,35,5,38,,,,
18,-,Oasis,Don't Look Back In Anger,-,18,2,,,,
19,-,U2,Beautiful Day,-,7,52,,,,
20,-,SUPERUVA & Esteban Koscianewicz,Somos Superuva,-,20,1,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,130,,,,
22,-,Deep East Music,The Long and Highway,-,5,81,,,,
23,-,Vozenoff,Sur Vigente,-,1,8,,,,
24,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,1,11,,,,
25,up,putyournamehere,Satellite Imagery,100,25,3,,,,
26,-,La Vela Puerca,Llenos De Magia,-,21,15,,,,
27,up,Selectracks,Triple Coil,56,11,45,,,,
28,down,Ciro y los Persas,Astros (Antes - Ferro 2014 en Vivo),12,12,7,,,,
29,-,The Hellacopters,Colapso Nervioso,-,29,1,,,,
30,-,Van Halen,Jump,-,4,62,,,,
31,-,Led Zeppelin,Rock and Roll,-,7,3,,,,
32,up,Cruzando El Charco,Mi lugar,42,4,11,,,,
33,up,Rod Stewart,Hot Legs,89,10,24,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,24,,,,
35,-,Pink Floyd,Wish You Were Here,-,35,2,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,3,,,,
37,-,Men At Work,Who Can It Be Now?,-,10,61,,,,
38,down,Arcade Fire,Everything Now,21,1,139,,,,
39,-,The Rolling Stones,Shine a Light (Live),-,39,1,,,,
40,-,INXS,Need You Tonight,-,40,1,,,,
41,down,Queen,Bohemian Rhapsody,29,6,29,,,,
42,-,Foo Fighters,Learn to Fly,-,10,29,,,,
43,-,The Beatles,Love Me Do (Mono),-,41,5,,,,
44,-,Queen,Radio Ga Ga,-,44,2,,,,
45,-,Peter Gabriel,Steam,-,8,29,,,,
46,-,Wings,Silly Love Songs,-,22,4,,,,
47,down,"Gareth Johnson, Evan Jenkins & Simon Clarke",Martinis and Bullets,44,38,8,,,,
48,-,Queen,A Kind of Magic,-,7,5,,,,
49,-,ジョージ・ハリスン,All Those Years Ago,-,8,13,,,,
50,-,Guns N' Roses,Paradise City,-,2,34,,,,
51,-,Steve Winwood,Valerie,-,51,2,,,,
52,-,Spinetta Y Los Socios Del Desierto,Cheques,-,5,31,,,,
53,-,Indochine,Un été français,-,12,60,,,,
54,up,Santana & Rob Thomas,Smooth,61,54,3,,,,
55,-,Jimi Hendrix,All Along the Watchtower,-,54,2,,,,
56,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,37,3,,,,
57,-,The Jimi Hendrix Experience,"Foxey Lady (Live 10/12/68 2nd Show, Winterland, San Francisco, CA)",-,57,1,,,,
58,-,Cake,I Will Survive,-,2,29,,,,
59,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,17,2,,,,
60,-,Francia 98,Una Aventura Más (Un'estate Italiana),-,60,1,,,,
61,-,Aerosmith,Janie's Got a Gun (Single Version),-,61,2,,,,
62,-,Talking Heads,Road To Nowhere (2005 Remaster),-,50,1,,,,
63,-,Pink Floyd,The Great Gig In the Sky,-,61,2,,,,
64,-,Frank Zappa,Take Your Clothes Off When You Dance (Live),-,20,1,,,,
65,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,18,,,,
66,down,Bruce Springsteen,Dancing In the Dark,16,3,83,,,,
67,-,The Glitter Band,Rock and Roll Part 2,-,67,5,,,,
68,up,Pink Floyd,Run Like Hell,69,8,20,,,,
69,-,The Beatles,Baby It's You,-,69,1,,,,
70,up,U2,Desire,73,36,12,,,,
71,down,Ciro y los Persas,Mirenla,28,7,26,,,,
72,-,Palo Pandolfo,Estaré (feat. Onda Vaga),-,21,3,,,,
73,-,Toto,Africa,-,10,28,,,,
74,-,Los Piojos,Vine Hasta Aquí,-,10,23,,,,
75,-,Coti,Malditas Canciones,-,75,1,,,,
76,-,Eric Clapton,Pretending,-,12,42,,,,
77,-,The Knack,My Sharona,-,54,3,,,,
78,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,78,1,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,79,1,,,,
80,-,Billy Idol,Dancing With Myself,-,80,1,,,,
81,-,U2,Walk On (Radio Edit),-,79,4,,,,
82,-,Generation X,Dancing with Myself,-,44,5,,,,
83,-,Hotei,Battle Without Honor or Humanity,-,23,23,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,14,,,,
85,-,The Doors,Roadhouse Blues,-,21,2,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,21,11,,,,
87,-,Bryan Adams,Run to You,-,22,12,,,,
88,-,The Doors,Roadhouse Blues (2006 Remastered),-,39,4,,,,
89,-,Supergrass,Alright (2015 - Remaster),-,28,18,,,,
90,-,Ciro y los Persas,Insisto,-,9,10,,,,
91,-,Bestia Bebé,El Descontrol,-,91,1,,,,
92,-,Deee-Lite,Groove Is In the Heart,-,92,1,,,,
93,-,Paul McCartney & Eric Clapton,While My Guitar Gently Weeps (Live),-,12,2,,,,
94,-,The Alan Parsons Project,Don't Answer Me,-,24,22,,,,
95,-,Divididos,Buscando un Ángel,-,20,2,,,,
96,-,The Beatles,We Can Work It Out,-,12,8,,,,
97,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,97,1,,,,
98,-,Attaque 77,Hacelo por Mi,-,18,18,,,,
99,-,Sting,If You Love Somebody Set Them Free,-,20,35,,,,
100,-,The Beatles,Ticket to Ride,-,25,5,,,,
