Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciudad Jara,Bailé,5,1,42,,,,
2,down,Dropkick Murphys,I'm Shipping Up to Boston,1,1,196,,,,
3,down,Vozenoff,Sur Vigente,2,1,58,,,,
4,down,Ciudad Jara,Donde Dicen Que Caí,3,1,52,,,,
5,up,Juku Ares,Tiempo,22,5,8,,,,
6,-,The Rolling Stones,Start Me Up,-,4,88,,,,
7,up,Led Zeppelin,Rock and Roll,41,7,15,,,,
8,up,Los Perez García,Mirando El Fuego,17,2,54,,,,
9,up,Miau Trío,Fin de Fiesta,20,1,95,,,,
10,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,108,,,,
11,up,Pier,Te Volveré A Ver,24,5,2,,,,
12,-,INXS,Devil Inside (Radio Edit),-,12,14,,,,
13,down,Pulp,Disco 2000,11,11,20,,,,
14,-,Midnight Oil,Beds Are Burning,-,5,79,,,,
15,up,La Medianera,Luna Sorda (feat. Manuel Moretti),18,5,9,,,,
16,-,Elvis Presley,Jailhouse Rock,-,16,17,,,,
17,-,Barrie Gledden & Chris Norton,Spin Me,-,17,1,,,,
18,-,Divididos,San Saltarín,-,6,10,,,,
19,-,The Rolling Stones,Don't Stop,-,4,69,,,,
20,up,Arena Themes,Arena Anthem,28,5,19,,,,
21,-,Rod Stewart,Baby Jane,-,12,51,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,16,3,,,,
23,-,Bersuit Vergarabat & Los Perez García,Murguita del Sur,-,23,6,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,13,41,,,,
25,-,Chuck Berry,Maybellene,-,25,1,,,,
26,up,Art of Noise,Kiss (Featuring Tom Jones),60,1,22,,,,
27,-,The Police,Synchronicity I,-,9,27,,,,
28,down,Pretenders,Don't Get Me Wrong,14,6,51,,,,
29,up,Ciro y los Persas,Mirenla,58,7,60,,,,
30,-,Los Piojos,Ruleta,-,5,87,,,,
31,down,Parientes,Revolución Turra,12,7,9,,,,
32,-,Coti,Comer Tu Boca,-,24,17,,,,
33,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,21,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,52,,,,
35,-,Roy Orbison,"Oh, Pretty Woman",-,35,1,,,,
36,-,Electric Light Orchestra,Confusion,-,25,11,,,,
37,down,Pulp,Common People,30,9,14,,,,
38,-,Parientes,Capitán,-,12,26,,,,
39,-,Charly Garcia,El fantasma de Canterville (con David Lebon) [En Vivo],-,39,1,,,,
40,-,Miami Sound Machine,Bad Boy,-,40,2,,,,
41,up,Attaque 77,No Me Arrepiento de Este Amor,80,12,21,,,,
42,-,Eric Clapton,Pretending,-,12,49,,,,
43,-,Peter Gabriel,Big Time,-,12,32,,,,
44,-,Billy Joel,I Go to Extremes,-,5,38,,,,
45,-,Survivor,Eye of the Tiger,-,13,25,,,,
46,-,Fleetwood Mac,Go Your Own Way,-,46,2,,,,
47,down,U2,Atomic City,38,7,6,,,,
48,-,La Renga,El Final Es En Donde Partí,-,6,23,,,,
49,-,Eric Clapton,Behind the Mask,-,49,1,,,,
50,down,Pink Floyd,Run Like Hell,33,8,56,,,,
51,-,Lenny Kravitz,Mr. Cab Driver,-,42,4,,,,
52,-,Blur,Song 2 (2012 - Remaster),-,48,4,,,,
53,up,Deep East Music,The Long and Highway,94,5,102,,,,
54,-,Russo,All or Nothing,-,5,13,,,,
55,-,Divididos,Ala Delta (En Vivo),-,55,1,,,,
56,-,Huey Lewis & The News,If This Is It,-,56,1,,,,
57,down,El Kuelgue,Sinoca,50,4,21,,,,
58,down,Los Perez García,Todo Eso Que Nos Queda,4,4,40,,,,
59,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,66,,,,
60,down,Skay Beilinson,Oda a la Sin Nombre,40,2,127,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,34,15,17,,,,
62,-,Creedence Clearwater Revival,Green River,-,19,25,,,,
63,-,Aerosmith,Jaded,-,18,8,,,,
64,-,Aquelarre,Cruzando la Calle,-,1,185,,,,
65,-,Duran Duran,Notorious,-,25,3,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,1,53,,,,
67,up,U2,Sunday Bloody Sunday,74,7,41,,,,
68,down,Carmen Sánchez Viamonte,Rayos láser,23,23,3,,,,
69,down,Queen,Crazy Little Thing Called Love,42,2,87,,,,
70,-,Fleetwood Mac,Hold Me,-,55,9,,,,
71,down,Revolver,No va más (Remaster 2017),7,7,42,,,,
72,-,David Bowie & Queen,Under Pressure,-,11,19,,,,
73,up,Los Dias en Marte,Aunque Es de Noche,89,39,4,,,,
74,-,AC/DC,Rock 'N' Roll Train,-,62,5,,,,
75,-,Aerosmith,Livin' on the Edge,-,35,6,,,,
76,-,I.Q.,Promises (As the Years Go By),-,6,42,,,,
77,-,Badfinger,Day After Day (2010 - Remaster),-,77,1,,,,
78,-,Creedence Clearwater Revival,Travelin' Band,-,78,1,,,,
79,-,Janis Joplin,Cry Baby,-,7,31,,,,
80,-,Pretenders,Brass In Pocket,-,27,11,,,,
81,-,Eddie Vedder,Hard Sun,-,81,1,,,,
82,down,Ricardo Iorio & Cianciarulo,Río Parana,44,44,2,,,,
83,-,Blur,Beetlebum (2012 - Remaster),-,58,1,,,,
84,-,Aztec Camera,Somewhere In My Heart,-,20,3,,,,
85,-,Cake,Never There,-,61,4,,,,
86,-,La Medianera,Perros,-,7,42,,,,
87,-,The Wolfgang Press,Chains,-,87,1,,,,
88,down,Kiss,I Was Made for Lovin' You,55,4,147,,,,
89,-,Indio Solari y Los Fundamentalistas del Aire Acondicionado,Flight 956,-,9,32,,,,
90,-,Los Perez García,Cuando Pase el huracán,-,4,42,,,,
91,-,Coronados de Gloria,Martaelena,-,91,1,,,,
92,-,Stephen Bishop,Little Italy,-,32,5,,,,
93,down,Ciro y los Persas,Antes y Después (Antes - Ferro 2014 en Vivo),8,1,108,,,,
94,down,Fernando Edmundo Monteleone & Facundo Espinosa,Black & Toc,70,6,145,,,,
95,down,Men At Work,Who Can It Be Now?,75,10,65,,,,
96,-,The Boomtown Rats,I Don't Like Mondays,-,44,9,,,,
97,-,Iggy Pop,Livin' On the Edge of the Night,-,48,3,,,,
98,-,Blondie,Call Me (12'' Version),-,31,6,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,72,7,85,,,,
100,-,The Cars,You Are the Girl,-,37,7,,,,
