Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,169,18,2021-02-21,18,2021-02-21
2,up,Dasha,Austin,3,2,8,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,12,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,6,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,161,,,,
6,up,Morgan Wallen,Last Night,7,1,66,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,235,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Fearless (Taylor’s Version),8,1,161,,,,
9,up,Taylor Swift,Enchanted,9,3,231,,,,
10,up,Shaboozey,A Bar Song (Tipsy),25,10,3,,,,
11,down,Luke Combs,Fast Car,10,4,58,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,235,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,12,2,62,,,,
14,down,Dixie Chicks,Lullaby,13,3,119,,,,
15,up,Lady Antebellum,Need You Now,16,3,234,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,37,,,,
17,up,テイラー・スウィフト,22,17,7,235,,,,
18,up,テイラー・スウィフト,Red,19,8,235,,,,
19,up,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,23,19,3,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,235,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,235,7,2019-10-06,7,2019-10-06
22,down,Kacey Musgraves,Too Good to be True,21,11,10,,,,
23,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,8,6,,,,
24,up,Taylor Swift,Back to December,24,8,234,,,,
25,up,Kane Brown,Thank God,31,3,87,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),27,5,161,,,,
27,down,Beyoncé & Post Malone,LEVII'S JEANS,22,5,6,,,,
28,up,Dan + Shay,Glad You Exist,29,1,170,,,,
29,down,Beyoncé,16 CARRIAGES,26,3,12,,,,
30,up,Tucker Wetmore,Wind Up Missin' You,56,30,3,,,,
31,up,Bailey Zimmerman,Holy Smokes,32,31,5,,,,
32,up,Maren Morris,The Bones,33,4,235,76,2019-12-22,50,2020-01-12
33,up,Morgan Wallen,Spin You Around (1/24),35,20,14,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,235,,,,
35,up,Morgan Wallen,Chasin' You,47,22,84,,,,
36,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),36,18,15,,,,
37,up,Morgan Wallen,Cowgirls (feat. Ernest),52,37,11,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),46,13,153,,,,
39,up,John Denver,Life Is so Good,40,12,86,,,,
40,down,Beyoncé,JOLENE,30,7,6,,,,
41,up,Kacey Musgraves,Deeper Well,41,16,13,,,,
42,up,LeAnn Rimes,How Do I Live,44,21,223,,,,
43,up,Taylor Swift,Tim Mcgraw,45,26,95,,,,
44,up,Dan + Shay,All To Myself,49,30,124,,,,
45,down,Beyoncé,TYRANT,38,14,6,,,,
46,down,Beyoncé,BODYGUARD,34,9,6,,,,
47,up,テイラー・スウィフト,All Too Well,86,15,231,,,,
48,down,Kacey Musgraves,The Architect,37,27,8,,,,
49,up,Taylor Swift,Sparks Fly,51,12,233,,,,
50,up,Morgan Wallen,You Proof,64,5,101,,,,
51,up,Taylor Swift,Teardrops On My Guitar (Pop Version),54,5,152,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,57,3,185,,,,
53,down,Beyoncé,AMERIICAN REQUIEM,43,6,6,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,25,160,88,2020-03-22,66,2020-03-29
55,up,Lana Del Rey,"Take Me Home, Country Roads",60,17,23,,,,
56,up,Taylor Swift,White Horse (Taylor’s Version),61,8,135,,,,
57,up,Taylor Swift,Our Song,70,27,205,,,,
58,up,Luke Combs,Where the Wild Things Are,82,58,4,,,,
59,up,Beyoncé,YA YA,62,13,6,,,,
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),63,7,132,,,,
61,up,Dan + Shay,Speechless,77,16,227,87,2019-10-13,87,2019-10-13
62,up,Taylor Swift,Picture to Burn,68,34,52,,,,
63,down,Shania Twain,You're Still the One,55,10,166,,,,
64,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,48,19,6,,,,
65,up,Alana Springsteen,look i like,95,21,39,,,,
66,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],67,9,127,,,,
67,down,Jelly Roll,Save Me (with Lainey Wilson),39,17,20,,,,
68,up,Dan + Shay,Nothin' Like You,100,49,39,,,,
69,up,Kacey Musgraves,Butterflies,75,31,158,,,,
70,down,Taylor Swift,Forever & Always (Taylor’s Version),69,15,124,,,,
71,up,Kim Carnes,Bette Davis Eyes,81,23,139,,,,
72,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,216,,,,
73,down,Seaforth,Easy To Love,72,72,2,,,,
74,up,Morgan Evans,Over For You,74,25,72,,,,
75,down,Beyoncé,II HANDS II HEAVEN,58,25,6,,,,
76,-,Kane Brown & Marshmello,Miles on It,-,76,1,,,,
77,down,Taylor Swift,Untouchable (Taylor’s Version),42,19,75,,,,
78,-,Josh Ross,Iris (Apple Music Home Session),-,2,71,,,,
79,up,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,89,79,2,,,,
80,up,Taylor Swift,Bonus Track 2 (From The Vault),98,4,161,63,2021-04-18,63,2021-04-18
81,down,Beyoncé & Rumi Carter,PROTECTOR,59,16,6,,,,
82,down,Taylor Swift,Bonus Track 4 (From The Vault),50,4,95,,,,
83,-,Megan Moroney,No Caller ID,-,66,2,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,55,25,,,,
85,-,Morgan Wallen,Whiskey Glasses,-,62,19,,,,
86,up,Riley Green,Worst Way,90,86,2,,,,
87,up,Wyatt Flores,Milwaukee,88,87,3,,,,
88,up,Anne Wilson,Rain In The Rearview,92,88,2,,,,
89,-,Keith Urban,Messed Up As Me,-,41,5,,,,
90,up,Luke Bryan,"Love You, Miss You, Mean It",93,90,4,,,,
91,up,Nate Smith,Bulletproof,97,91,3,,,,
92,down,Kacey Musgraves,Slow Burn,73,5,131,,,,
93,-,Seaforth,Breakups,-,12,148,,,,
94,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),94,87,3,,,,
95,-,Taylor Swift,Mine,-,22,79,,,,
96,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',83,33,6,,,,
