Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Echo Studio,Best Days of Our Lives,1,1,5,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,80,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,2,6,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,4,6,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,80,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,6,,,,
7,up,Keith Urban,One Too Many,37,1,35,,,,
8,down,Appalachia,Swing that Calico Skirt,6,1,80,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,14,18,2021-02-21,18,2021-02-21
10,up,Kenny Rogers & Barbra Streisand,Evergreen,10,1,38,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,8,86,2021-04-04,86,2021-04-04
12,down,Dan + Shay,Glad You Exist,11,2,15,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,4,80,,,,
14,up,The Music Bakery,Drivin Blues 307,21,5,33,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,64,,,,
16,-,宋冬野,六层楼,-,6,35,,,,
17,down,Taylor Swift,Bonus Track 4 (From The Vault),12,12,6,,,,
18,-,Tim McGraw,Gravy,-,18,1,,,,
19,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,3,6,,,,
20,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,20,6,,,,
21,-,Carrie Underwood,Dirty Laundry,-,20,2,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,80,,,,
23,-,Barker & Broski,Please Break My Heart,-,23,1,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),20,3,6,,,,
25,-,Eddie Rabbitt,Drivin' My Life Away,-,25,2,,,,
26,up,Ingrid Andress,We're Not Friends,47,10,80,,,,
27,-,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),-,3,44,,,,
28,up,Maren Morris,The Bones,53,2,80,76,2019-12-22,50,2020-01-12
29,-,Easton Corbin,About to Get Real,-,21,4,,,,
30,up,Seaforth,Breakups,43,25,17,,,,
31,-,Luke Combs,Six Feet Apart,-,31,2,91,2020-05-03,91,2020-05-03
32,up,テイラー・スウィフト,22,33,15,80,,,,
33,-,Anne Murray,Broken Hearted Me,-,13,7,,,,
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,5,56,77,2020-04-26,77,2020-04-26
35,-,阿樂,折返跑,-,16,15,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),29,10,6,,,,
37,down,阿樂,回家,22,5,48,,,,
38,down,Luke Combs,Forever After All,25,9,25,20,2020-11-01,20,2020-11-01
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),34,14,6,,,,
40,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,40,1,,,,
41,up,テイラー・スウィフト,Red,51,17,80,,,,
42,-,阿樂,黑糖,-,27,4,,,,
43,up,Faith Hill,There You'll Be,48,5,40,,,,
44,down,Ingrid Andress,Lady Like,41,8,80,,,,
45,-,阿樂,你住在我心裡面,-,45,1,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),39,16,6,,,,
47,-,Lee Brice & Blessing Offor,Hey World,-,17,3,,,,
48,up,Taylor Swift,Bonus Track 5 (From The Vault),54,44,6,,,,
49,up,Taylor Swift,Forever & Always (Taylor’s Version),50,14,6,,,,
50,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,24,4,,,,
51,up,Taylor Swift,Back to December,57,3,80,,,,
52,down,Wild West Gang,Honky Tonk Saloon (Instrumental Version),24,24,2,,,,
53,down,Taylor Swift,Bonus Track 6 (From The Vault),35,35,6,,,,
54,-,Eddie Rabbitt,I Love a Rainy Night,-,3,5,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),52,25,6,,,,
56,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,25,,,,
57,up,Dan + Shay,Speechless (feat. Tori Kelly),59,9,80,,,,
58,-,Brooke Eden,Sunroof,-,58,1,,,,
59,down,Keith Urban,Change Your Mind,45,12,41,,,,
60,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,60,1,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,14,80,,,,
62,-,The Davis Sisters,I Forgot More Than You'll Ever Know,-,38,5,,,,
63,up,Ryan Hurd & Maren Morris,Chasing After You,80,50,14,,,,
64,up,Ingrid Andress,The Stranger,74,28,59,,,,
65,down,Taylor Swift,Tell Me Why (Taylor’s Version),49,20,6,,,,
66,down,Thomas Rhett,What's Your Country Song,63,25,26,,,,
67,down,Taylor Swift,Untouchable (Taylor’s Version),64,37,6,,,,
68,down,Taylor Swift,Bonus Track 3 (From The Vault),61,43,6,,,,
69,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,11,6,,,,
70,down,Lady Antebellum,Need You Now,56,3,80,,,,
71,down,Maren Morris,A Song for Everything,58,7,80,,,,
72,down,Taylor Swift,Change (Taylor’s Version),66,35,6,,,,
73,down,Taylor Swift,Mine (US Version),69,11,80,,,,
74,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),62,10,80,,,,
75,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),76,48,6,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),60,33,6,,,,
77,down,Taylor Swift,Come In With The Rain (Taylor’s Version),73,42,6,,,,
78,down,Taylor Swift,Superstar (Taylor’s Version),71,45,6,,,,
79,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,40,6,,,,
80,up,Eric Church,Hell of a View,82,32,21,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),65,31,6,,,,
82,up,Lainey Wilson,Things a Man Oughta Know,84,28,13,,,,
83,up,Miranda Lambert,Settling Down,89,78,11,,,,
84,down,Dan + Shay,I Should Probably Go To Bed,77,2,42,,,,
85,down,Nelly & Florida Georgia Line,Lil Bit,79,40,30,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,50,,,,
87,down,Taylor Swift,Sparks Fly,72,5,80,,,,
88,down,Seaforth,Talk About,81,29,33,,,,
89,up,Troy Cartwright,Shine On Me,90,89,3,,,,
90,-,Kelsea Ballerini,the way i used to (ballerini album version),-,50,31,,,,
91,down,Taylor Swift,Enchanted,83,5,78,,,,
92,-,Gabby Barrett,The Good Ones,-,54,18,,,,
93,down,Chris Young & Kane Brown,Famous Friends,88,37,15,,,,
94,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),99,30,16,,,,
95,-,Marc Cohn,Walking In Memphis,-,4,60,,,,
96,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,39,8,,,,
97,-,Trousdale,Wouldn't Come Back,-,31,9,,,,
98,-,Blake Shelton,Minimum Wage,-,54,15,,,,
99,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,51,10,,,,
100,-,Dan + Shay,Tequila,-,14,75,,,,
