Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),19,1,6,,,,
2,up,Jaymes Young,Infinity,3,1,29,,,,
3,up,Glass Animals,Heat Waves,4,1,51,75,2021-02-28,71,2021-03-07
4,down,Milky Chance,Synchronize,2,2,10,,,,
5,down,Imagine Dragons,Bones,1,1,12,,,,
6,up,Tones And I,Eyes Don't Lie,9,6,6,,,,
7,up,Tom Grennan,Don't Break the Heart,8,1,38,,,,
8,down,Imagine Dragons,Wrecked,5,1,48,,,,
9,up,Tones and I,Dance Monkey,62,1,134,6,2019-10-06,1,2019-11-10
10,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,130,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,2,125,,,,
12,up,Birdy,People Help the People,12,1,122,,,,
13,up,コールドプレイ,パラダイス,18,4,126,,,,
14,up,イマジン・ドラゴンズ,Demons,20,1,124,,,,
15,up,Muse,Compliance,29,5,9,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,3,28,,,,
17,up,The White Stripes,Seven Nation Army,17,10,78,,,,
18,down,Coldplay,A Sky Full of Stars,6,1,127,,,,
19,up,Imagine Dragons,Believer,24,1,132,,,,
20,up,Liam Gallagher,Everything's Electric,94,19,6,,,,
21,down,Gossip,Heavy Cross,14,4,102,,,,
22,down,Panic! At the Disco,House of Memories,13,13,5,,,,
23,up,Rag'n'Bone Man,Human,32,3,129,,,,
24,-,Muse,Will Of The People,-,7,1,,,,
25,-,James Bay,One Life,-,5,1,,,,
26,-,Kate Bush,Wuthering Heights (New Vocal),-,15,11,,,,
27,down,Jaymes Young,Infinity,15,7,14,,,,
28,up,Oasis,Wonderwall,71,11,62,,,,
29,up,twenty one pilots,Stressed Out,37,4,113,,,,
30,up,Bastille,Pompeii,38,11,94,,,,
31,up,Fun.,Some Nights,39,5,84,,,,
32,up,Hollow Coves,Coastline,35,20,6,,,,
33,-,Muse,Uprising,-,11,101,,,,
34,-,Angel Olsen,All The Good Times,-,34,1,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,8,108,,,,
36,-,Billie Eilish,No Time To Die,-,3,92,78,2020-02-16,7,2020-02-23
37,down,Milky Chance,Stolen Dance,25,7,14,,,,
38,-,Tash Sultana,Flume (MTV Unplugged (Live In Melbourne)),-,38,1,,,,
39,-,Family of the Year,Hero,-,8,14,,,,
40,-,Oasis,Don't Look Back In Anger,-,21,24,,,,
41,-,R.E.M.,Losing My Religion,-,14,5,,,,
42,down,Radiohead,Creep,21,9,85,,,,
43,-,LP,Lost on You,-,7,67,,,,
44,-,Xavier Rudd,Follow the Sun,-,3,41,,,,
45,-,Jeff Buckley,Hallelujah,-,14,44,,,,
46,down,Coldplay,Higher Power,30,1,46,46,2021-05-16,46,2021-05-16
47,-,Arcade Fire,Everything Now,-,47,1,,,,
48,down,Coldplay,Viva La Vida,41,1,42,,,,
49,-,The xx,Intro,-,1,32,,,,
50,-,Pulled Apart By Horses,Rinse and Repeat (Single Version),-,50,1,,,,
51,-,Courting,Loaded,-,51,1,,,,
52,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,52,1,,,,
53,down,The Black Keys,Wild Child,26,9,12,,,,
54,-,Momma,Lucky,-,54,1,,,,
55,-,Green Day,Holiday,-,55,1,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home,7,7,3,,,,
57,up,Tones And I,Eyes Don’t Lie (Acoustic),82,57,2,,,,
58,-,KRÓL,Z tobą / Do domu,-,58,1,,,,
59,-,Nine Inch Nails,Every Day Is Exactly the Same (Sam Fog vs. Carlos D Mix),-,59,1,,,,
60,-,Bobby Alu,Love You More,-,60,1,,,,
61,-,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],-,61,1,,,,
62,-,Phoenix,Alpha Zulu,-,62,1,,,,
63,-,Julian le Play,Rauschen,-,63,1,,,,
64,-,MOTO BANDIT,Winona,-,64,1,,,,
65,-,Bedroom,Nostalgic Feel,-,65,1,,,,
66,-,Bryce Fox,Burn Fast,-,66,1,,,,
67,-,Blutengel,Angel Dust III,-,67,1,,,,
68,-,Bryce Fox,Voodoo,-,68,1,,,,
69,-,Benjamin Amaru,You Don't Know (slowed + reverb),-,69,1,,,,
70,-,Hekto Super,Hey Mond,-,70,1,,,,
71,-,Too Mad,Come with Me,-,71,2,,,,
72,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,72,1,,,,
73,-,Hekto Super,Kleine Männer,-,73,1,,,,
74,-,Mother Mother,Hayloft II (SMASHUP),-,74,1,,,,
75,-,Bryce Fox,Heaven on Hold,-,75,1,,,,
76,-,Dubstar,Token (Single Mix),-,76,2,,,,
77,-,Scott Bricklin,Fire on Fire (feat. Félix Béguin),-,77,1,,,,
78,-,La Máquina Camaleón,Shiva,-,78,1,,,,
79,-,Piero,Sans le son,-,79,1,,,,
80,-,Been Stellar,Kids 1995,-,80,1,,,,
81,-,Scott Bricklin,Anything We Want,-,81,1,,,,
82,-,La Máquina Camaleón,Motora,-,82,1,,,,
83,-,Maggie Rogers,Want Want,-,66,1,,,,
84,-,Angel Olsen,Chasing The Sun,-,84,1,,,,
85,-,Arden Jones,indifferent,-,85,1,,,,
86,-,Bryce Fox,My Oh My,-,86,1,,,,
87,-,Bombshell Rocks,Scars and Tattoos,-,87,1,,,,
88,-,Angel Olsen,Through The Fires,-,88,1,,,,
89,-,Angel Olsen,Go Home,-,89,1,,,,
90,-,Dog Park Dissidents,Queer as in Fuck You,-,90,1,,,,
91,-,Crisrail,"November 18, 1983 (feat. East Side Love Affair) [ESLA Dub]",-,91,1,,,,
92,-,Angel Olsen,Right Now,-,65,1,,,,
93,-,Childbirth,Since When Are You Gay?,-,93,1,,,,
94,-,Angel Olsen,All The Flowers,-,94,1,,,,
95,-,Angel Olsen,Ghost On,-,95,1,,,,
96,-,Coldplay,Magic,-,5,73,,,,
97,-,Angel Olsen,Dream Thing,-,97,1,,,,
98,-,Empire of the Sun,We Are the People,-,16,70,,,,
99,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman) [MTV Unplugged (Live In Melbourne)],-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,5,81,,,,
