Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
3,up,James Bay,Chew On My Heart,5,3,10,,,,
4,down,Lewis Capaldi,Before You Go,3,2,44,45,2019-11-24,10,2020-08-30
5,up,Asaf Avidan,Lost Horse,21,5,2,,,,
6,down,Billie Eilish,bad guy,4,2,46,5,2019-10-06,5,2019-10-06
7,-,イマジン・ドラゴンズ,Demons,-,1,39,,,,
8,up,Birdy,People Help the People,38,1,43,,,,
9,up,Billie Eilish,everything i wanted,11,3,45,53,2019-11-17,3,2019-11-24
10,up,コールドプレイ,パラダイス,43,4,42,,,,
11,up,Billie Eilish,my future,12,2,8,7,2020-08-09,7,2020-08-09
12,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,42,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),18,2,44,,,,
14,up,Coldplay,A Sky Full of Stars,17,1,41,,,,
15,up,The White Stripes,Seven Nation Army,61,15,38,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],96,2,33,,,,
17,up,Muse,Uprising,81,11,25,,,,
18,up,Billie Eilish,idontwannabeyouanymore,24,10,14,,,,
19,up,The Gardener & The Tree,rebel of the night,36,3,4,,,,
20,up,Gossip,Heavy Cross,48,4,30,,,,
21,up,twenty one pilots,Stressed Out,64,4,32,,,,
22,-,AWOLNATION,Sail,-,18,20,,,,
23,up,Bastille,Pompeii,72,11,24,,,,
24,up,Radiohead,Creep,54,9,32,,,,
25,-,Billie Eilish,No Time To Die,-,3,30,78,2020-02-16,7,2020-02-23
26,down,LP,The One That You Love,10,10,8,,,,
27,-,AaRON,ULTRARÊVE,-,27,1,,,,
28,-,Family of the Year,Hero (Acoustic),-,15,1,,,,
29,-,Taylor Swift,exile (feat. Bon Iver),-,1,7,90,2020-07-26,9,2020-08-02
30,down,Annie Taylor,Where the Grass Is Greener,9,5,4,,,,
31,down,Nirvana,Smells Like Teen Spirit,20,3,38,,,,
32,-,Matt Bellamy,Bridge Over Troubled Water,-,32,1,,,,
33,down,Imagine Dragons,Believer,6,1,46,,,,
34,-,Taylor Swift,cardigan,-,5,7,72,2020-07-26,1,2020-08-02
35,-,Tricky,Running Off,-,35,1,,,,
36,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,36,1,,,,
37,-,The Black Keys,Lonely Boy,-,37,1,,,,
38,-,London Grammar,Truth Is a Beautiful Thing,-,38,1,,,,
39,up,Panic! At the Disco,High Hopes,50,7,43,,,,
40,-,Frally,Girls Just Want to Have Fun,-,40,1,,,,
41,up,Coldplay,Magic,98,5,18,,,,
42,-,Empire of the Sun,We Are the People,-,16,14,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,28,2,,,,
44,-,Red Hot Chili Peppers,Road Trippin',-,44,1,,,,
45,-,Sault,Free,-,45,1,,,,
46,-,Secondhand Serenade,Stranger,-,46,1,,,,
47,down,London Grammar,Wasting My Young Years,29,4,7,,,,
48,down,Imagine Dragons,Thunder,37,11,31,,,,
49,down,New Order,Be a Rebel,27,27,2,,,,
50,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,50,1,,,,
51,-,Biffy Clyro,Space,-,1,4,,,,
52,-,Fox Stevenson,Don't Care Crown,-,52,1,,,,
53,-,Pearl Jam,Just Breathe,-,53,1,,,,
54,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,54,1,,,,
55,-,Bastille,Laughter Lines,-,55,1,,,,
56,-,Sophie Jamieson & Charlie Cunningham,Climb,-,56,1,,,,
57,-,Klaus Johann Grobe,Downtown (Extended Version),-,57,2,,,,
58,-,Jack Garratt,Mara,-,16,4,,,,
59,-,Tank Girl,Wuthering Heights,-,59,1,,,,
60,-,Oasis,Slide Away,-,60,1,,,,
61,-,Lea Porcelain,Pool Song,-,61,1,,,,
62,-,Midrake,The Swallows of Colmar,-,62,1,,,,
63,-,Sufjan Stevens,Sugar,-,63,1,,,,
64,-,khai dreams & Forest,Come True,-,64,1,,,,
65,-,Greecelove,Paper Moon,-,65,1,,,,
66,down,The Killers,Caution,55,6,26,,,,
67,-,Greecelove,Brass Band,-,67,1,,,,
68,down,Asaf Avidan,Anagnorisis,23,23,2,,,,
69,down,LP,Lost on You,42,7,29,,,,
70,-,We The Kings,Turn it UP,-,70,1,,,,
71,-,Kaiser Chiefs,Parachute,-,71,1,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,32,,,,
73,-,Harvest Moon,One of the Boys (feat. Henk Koorn),-,73,1,,,,
74,-,Elle King,Ex's & Oh's,-,41,3,,,,
75,-,Silverberg,Gettin' Wild (feat. Ruelle),-,75,1,,,,
76,-,AIELLO,VIENIMI (a ballare),-,43,6,,,,
77,-,Sarah McLachlan,Angel,-,1,9,,,,
78,down,Rag'n'Bone Man,Human,44,3,43,,,,
79,down,Green Day,Basket Case,51,23,9,,,,
80,-,First Aid Kit,My Silver Lining,-,37,3,,,,
81,-,Maxïmo Park,Child of the Flatlands,-,48,1,,,,
82,-,Will Joseph Cook,Be Around Me,-,82,1,,,,
83,down,Imagine Dragons,Whatever It Takes,62,13,28,,,,
84,down,SHAED,Trampoline,46,6,42,55,2019-10-06,51,2019-11-10
85,-,Black Hydra,Honour,-,85,1,,,,
86,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),93,75,2,,,,
87,-,Family of the Year,Hero,-,8,1,,,,
88,-,Xavier Rudd,Follow the Sun,-,3,13,,,,
89,-,Bright Eyes,To Death's Heart (In Three Parts),-,89,1,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,48,4,,,,
91,-,Chuck Prophet,Paying My Respects to the Train,-,91,1,,,,
92,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,11,16,,,,
93,-,Chuck Prophet,Marathon,-,93,1,,,,
94,-,ベック,Wow,-,60,1,,,,
95,-,Halsey,You should be sad,-,23,6,,,,
96,-,London Grammar,Baby It's You (Kölsch Version),-,7,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,40,1,,,,
98,-,Sault,Little Boy,-,98,1,,,,
99,-,Sexy,Supernova Queen,-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,5,20,,,,
