Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,1,1,7,,,,
2,up,Imagine Dragons,Follow You,3,1,23,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,31,,,,
4,down,Coldplay,Higher Power,2,1,15,46,2021-05-16,46,2021-05-16
5,up,Colapesce & Dimartino,Musica leggerissima,8,1,24,,,,
6,down,Tones and I,Dance Monkey,5,1,93,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,28,1,91,,,,
8,down,Billie Eilish,my future,7,2,21,7,2020-08-09,7,2020-08-09
9,up,Rag'n'Bone Man,Human,25,3,89,,,,
10,up,Billie Eilish,Happier Than Ever,11,8,3,,,,
11,up,Billie Eilish,Your Power,21,4,13,74,2021-05-02,5,2021-05-09
12,down,Billie Eilish,Therefore I Am,10,1,33,97,2020-11-15,4,2020-11-22
13,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,89,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,91,,,,
15,-,Birdy,People Help the People,-,1,85,,,,
16,up,Gossip,Heavy Cross,20,4,72,,,,
17,up,Dirty Heads,Vacation,59,6,22,,,,
18,down,Billie Eilish,bad guy,9,2,93,5,2019-10-06,5,2019-10-06
19,up,Milky Chance,Colorado,26,7,6,,,,
20,down,コールドプレイ,パラダイス,16,4,87,,,,
21,up,イマジン・ドラゴンズ,Demons,23,1,84,,,,
22,up,Coldplay,A Sky Full of Stars,22,1,87,,,,
23,down,The White Stripes,Seven Nation Army,17,10,40,,,,
24,down,twenty one pilots,Stressed Out,14,4,74,,,,
25,down,Billie Eilish,Billie Bossa Nova,13,13,3,,,,
26,down,Billie Eilish,Getting Older,12,12,3,,,,
27,up,Dino Brandāo,Bouncy Castle,71,15,6,,,,
28,-,LP,One Last Time,-,8,18,,,,
29,-,Twin Cabins,Swing Lynn,-,29,2,,,,
30,up,Nightbirde,It's OK (Live Maple House Sessions),32,8,6,,,,
31,-,Foster the People,Pumped Up Kicks,-,16,57,,,,
32,up,Fun.,Some Nights,33,5,52,,,,
33,-,Imagine Dragons,Thunder,-,11,48,,,,
34,-,Birdy,Skinny Love,-,18,12,,,,
35,up,KALEO,Way Down We Go,97,4,69,,,,
36,-,Oasis,Wonderwall,-,11,38,,,,
37,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,9,10,,,,
38,-,MGMT,Kids,-,16,12,,,,
39,-,Nothing But Thieves,Impossible,-,6,13,,,,
40,-,London Grammar,Wasting My Young Years,-,4,21,,,,
41,-,Kings of Leon,Sex on Fire,-,8,27,,,,
42,-,Billie Eilish,Oxytocin,-,42,1,,,,
43,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,43,4,,,,
44,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,44,6,,,,
45,up,Nirvana,Smells Like Teen Spirit,50,3,74,,,,
46,-,Sub Urban,Cradles,-,27,15,,,,
47,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,47,2,,,,
48,-,Glass Animals,Heat Waves,-,1,10,75,2021-02-28,71,2021-03-07
49,-,Goth Babe,Her Vacation,-,49,1,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,72,,,,
51,-,Oasis,Don't Look Back In Anger,-,21,18,,,,
52,-,Vance Joy,We're Going Home,-,52,1,,,,
53,-,Death By Horse,Straight Edge,-,53,1,,,,
54,-,Danny Elfman & Trent Reznor,True,-,54,1,,,,
55,-,Rikas,Party on the Rooftop,-,55,1,,,,
56,-,Patricia Zhui,Waiting,-,56,1,,,,
57,-,Haich Ber Na,By Floras,-,57,1,,,,
58,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,58,1,,,,
59,-,Cigarettes After Sex,Affection,-,59,1,,,,
60,-,Lewis Capaldi,Bruises,-,1,51,,,,
61,-,Imagine Dragons,Follow You (Summer ’21 Version),-,25,6,,,,
62,-,Nappy Ras,Imma Boss (feat. Ellis),-,62,1,,,,
63,-,Patricia Zhui,Space Time,-,63,1,,,,
64,-,All Fires,Make an Entrance,-,64,1,,,,
65,down,Imagine Dragons,Dream,6,6,3,,,,
66,down,Billie Eilish,NDA,35,9,6,,,,
67,-,Apollo LTD,Heaven (All Around You),-,67,1,,,,
68,-,Strozzini,Home,-,68,1,,,,
69,-,Cimini,La legge di Murphy,-,69,1,,,,
70,-,Badflower,Move Me,-,70,1,,,,
71,-,RAUM27,Oft gesagt,-,71,1,,,,
72,-,The Score,Head Up,-,72,1,,,,
73,-,IDER,cbb to b sad,-,73,1,,,,
74,-,Marianne Faithfull,Gee Baby,-,74,1,,,,
75,-,Fehler Kuti,Schland Is the Place For Me,-,75,1,,,,
76,up,Billie Eilish,Lost Cause,80,9,8,,,,
77,-,Cigarettes After Sex,Heavenly,-,15,5,,,,
78,-,Yukno,Das Leben ist so schön,-,78,1,,,,
79,-,Cigarettes After Sex,Falling in Love,-,44,1,,,,
80,-,Stereo Total,Heroes (2015 Remaster),-,80,1,,,,
81,-,Headlund,First Hibernation,-,81,1,,,,
82,down,Vance Joy,Missing Piece,56,5,3,,,,
83,-,Melt Mars,Love Potion,-,83,1,,,,
84,-,Supreme Love Gods,We Are All Together (Extended Mix),-,84,1,,,,
85,-,Billie Eilish,Halley's Comet,-,68,1,,,,
86,-,Alonestar,Raise 'em up (feat. Ed Sheeran & Herbert Skillz) [Tropical house mix],-,86,1,,,,
87,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),27,27,2,,,,
88,-,Telquist,High and Low,-,88,1,,,,
89,-,/A\,Grain Sand and Mud,-,16,2,,,,
90,-,Ali Sethi & Nicolas Jaar,Yakjehti Mein,-,90,1,,,,
91,-,Telquist,Low Flying Birds,-,91,1,,,,
92,-,Ameliy,ich machs mir selbst,-,92,1,,,,
93,-,Mazzariello,Pubblicità progresso,-,93,1,,,,
94,down,Family of the Year,Hero (Acoustic),41,15,32,,,,
95,-,Water From Your Eyes,"""Quotations""",-,95,1,,,,
96,down,Coldplay,Magic,87,5,46,,,,
97,-,Boikot,"Alma Guerrera, Ni una Menos (feat. Rozalén, Pupil.les, Paulina, Maixa Lizarribar, Zuriñe Hidalgo, Viki, Ira, Laura Nadal, Inés Vázquez, Erika Vázquez & Maite García)",-,97,1,,,,
98,-,Mafalda,Las Que Faltaron (feat. Rebeca Lane),-,98,1,,,,
99,down,Muse,Uprising,34,11,66,,,,
100,down,Empire of the Sun,We Are the People,36,16,44,,,,
