Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,11,,,,
2,down,Imagine Dragons,Bones,1,1,17,,,,
3,up,Imagine Dragons,Wrecked,15,1,53,,,,
4,up,Imagine Dragons,Sharks,4,3,3,,,,
5,down,Glass Animals,Heat Waves,3,1,56,75,2021-02-28,71,2021-03-07
6,up,"Imagine Dragons, JID & League of Legends",Enemy,18,6,24,,,,
7,up,Imagine Dragons,Believer,8,1,137,,,,
8,down,Jaymes Young,Infinity,7,1,34,,,,
9,down,Milky Chance,Synchronize,5,2,15,,,,
10,-,Rosa Linn,SNAP,-,1,4,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,132,,,,
12,up,James Bay,One Life,34,5,4,,,,
13,up,Milky Chance,Stolen Dance,19,7,19,,,,
14,down,イマジン・ドラゴンズ,Demons,6,1,129,,,,
15,down,コールドプレイ,パラダイス,9,4,131,,,,
16,up,Rag'n'Bone Man,Human,17,3,134,,,,
17,up,Kate Bush,Wuthering Heights (New Vocal),100,15,16,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,135,,,,
19,-,James Bay,Nowhere Left To Go,-,19,1,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,130,,,,
21,down,Birdy,People Help the People,16,1,127,,,,
22,down,Gossip,Heavy Cross,21,4,107,,,,
23,down,Tones and I,Dance Monkey,11,1,139,6,2019-10-06,1,2019-11-10
24,up,Kate Bush,Babooshka,96,19,7,,,,
25,up,Muse,Uprising,31,11,106,,,,
26,-,XG,MASCARA,-,26,1,,,,
27,-,Imagine Dragons,Whatever It Takes,-,13,57,,,,
28,up,The White Stripes,Seven Nation Army,32,10,83,,,,
29,-,Lewis Capaldi,Before You Go,-,2,110,45,2019-11-24,10,2020-08-30
30,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),43,13,10,,,,
31,up,twenty one pilots,Stressed Out,48,4,118,,,,
32,down,Billie Eilish,when the party's over,27,7,67,99,2019-12-29,27,2020-02-02
33,up,Bastille,Pompeii,53,11,99,,,,
34,up,Tom Grennan,Remind Me,44,5,9,,,,
35,down,Imagine Dragons,My Life,24,10,14,,,,
36,-,Imagine Dragons,Symphony,-,36,1,,,,
37,up,Fun.,Some Nights,58,5,89,,,,
38,-,Muse,Starlight,-,38,8,,,,
39,up,Empire of the Sun,We Are the People,84,16,74,,,,
40,up,Coldplay,Hymn for the Weekend,85,5,85,,,,
41,-,Billie Eilish,ocean eyes,-,6,48,67,2019-12-29,67,2019-12-29
42,up,Billie Eilish,bad guy,77,1,126,5,2019-10-06,5,2019-10-06
43,down,Lewis Capaldi,Someone You Loved,35,1,110,4,2019-10-06,4,2019-10-06
44,-,The xx,Crystalised,-,44,1,,,,
45,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,45,2,,,,
46,-,NNAMDÏ,I Don't Wanna Be Famous,-,46,1,,,,
47,down,Imagine Dragons,Natural,28,6,100,,,,
48,down,Radiohead,Creep,37,9,89,,,,
49,up,Muse,Undisclosed Desires,83,30,21,,,,
50,-,Sud Folk,Li Strapulette,-,50,1,,,,
51,-,Pixies,Where Is My Mind?,-,5,11,,,,
52,-,almost monday,parking lot view,-,52,1,,,,
53,down,Coldplay,Viva La Vida,36,1,46,,,,
54,-,The Damned,Eloise,-,54,1,,,,
55,-,Tom A. Smith,Could I Live With Being Fake,-,55,1,,,,
56,-,Pale Waves,Jealousy,-,56,1,,,,
57,-,Gorillaz,Dare,-,49,2,,,,
58,-,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",-,58,1,,,,
59,-,Lord of the Lost,Dry the Rain,-,59,1,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,8,112,,,,
61,-,Nightbirde,It's OK (Live Maple House Sessions),-,8,13,,,,
62,-,The Slow Show,Ordinary Lives,-,62,1,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,3,33,,,,
64,-,Dalia Davis,My Back Pages,-,64,1,,,,
65,-,Cafuné,Tek It (Acoustic),-,65,1,,,,
66,-,Yucca Flats and the Feral Cats,Everything Is Broken,-,66,1,,,,
67,-,Jennifer Lewis Bennett,Most of the Time,-,67,1,,,,
68,-,James Bay,Everybody Needs Someone,-,68,1,,,,
69,down,The FAIM,Me Because of You,30,17,4,,,,
70,-,Vis Vires,Battles,-,70,1,,,,
71,down,Panic! At the Disco,House of Memories,47,13,9,,,,
72,-,Bird Mancini,Gotta Serve Somebody,-,72,1,,,,
73,-,Placebo,Beautiful James,-,5,18,,,,
74,-,Kingdom of Love,She Belongs to Me,-,74,1,,,,
75,down,Imagine Dragons,Waves,22,4,2,,,,
76,-,Editors,Karma Climb,-,43,2,,,,
77,-,Madone,Pêche,-,77,1,,,,
78,-,Hummingbird Syndicate,Song to Woody,-,78,1,,,,
79,-,Avila,Detroit Rock City,-,79,1,,,,
80,down,Imagine Dragons,One Day,56,9,9,,,,
81,-,Puma Blue,Velvet Leaves (Anja Ngozi & Maxwell Owin - Cashmere Mix),-,81,1,,,,
82,-,The Mel-Tones,Dune Buggy,-,82,1,,,,
83,-,James Bay,Right Now,-,83,1,,,,
84,-,Billie Eilish,Happier Than Ever,-,8,19,,,,
85,-,The Mel-Tones,Sorrow Bay,-,85,1,,,,
86,-,Fireflies Rising,Everest,-,86,1,,,,
87,-,Fireflies Rising,There I Stood...,-,87,1,,,,
88,-,The Mel-Tones,Polynesian Cowboy,-,88,1,,,,
89,-,Imagine Dragons,Sirens,-,89,1,,,,
90,-,The Mel-Tones,Comet Rustler,-,90,1,,,,
91,-,Rosie Carney,tidal wave,-,91,1,,,,
92,-,Fireflies Rising,L'éloge Aux Étoiles,-,92,1,,,,
93,-,Tess Parks,Do You Pray?,-,93,1,,,,
94,-,The Mel-Tones,Quick Pick,-,94,1,,,,
95,-,Get Well Soon,Us vs Evil,-,95,1,,,,
96,-,Lorde,Royals,-,14,13,,,,
97,-,Hak Baker,Cool Kids,-,97,1,,,,
98,-,The Mel-Tones,Bull In My China Shop,-,98,1,,,,
99,-,Marine Research,I Confess,-,99,1,,,,
100,-,Frozen Plasma,Badlands,-,100,1,,,,
