Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,2,1,15,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Coldplay,Higher Power,3,1,23,46,2021-05-16,46,2021-05-16
4,up,Billie Eilish,No Time To Die,4,3,66,78,2020-02-16,7,2020-02-23
5,up,Imagine Dragons,Follow You,9,1,31,,,,
6,up,Tom Grennan,Don't Break the Heart,6,1,5,,,,
7,down,Glass Animals,Heat Waves,5,1,18,75,2021-02-28,71,2021-03-07
8,up,Milky Chance,Colorado,10,7,14,,,,
9,up,Vance Joy,Missing Piece,14,5,11,,,,
10,down,Tones and I,Dance Monkey,8,1,101,6,2019-10-06,1,2019-11-10
11,up,イマジン・ドラゴンズ,Demons,12,1,92,,,,
12,down,Tom Grennan,Little Bit of Love,7,1,39,,,,
13,up,Billie Eilish,bad guy,15,1,99,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Believer,27,1,99,,,,
15,-,Tears for Fears,The Tipping Point,-,15,1,,,,
16,up,Mary Lou,Autumn Comes,25,16,2,,,,
17,-,Dave Gahan & Soulsavers,Metal Heart,-,17,1,,,,
18,-,Imagine Dragons,Natural,-,6,74,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,97,,,,
20,up,James Blake,Say What You Will,32,8,5,,,,
21,up,Lewis Capaldi,Before You Go,48,2,92,45,2019-11-24,10,2020-08-30
22,-,イマジン・ドラゴンズ,On Top of the World,-,9,51,,,,
23,-,Billie Eilish,everything i wanted,-,3,86,53,2019-11-17,3,2019-11-24
24,up,The White Stripes,Seven Nation Army,24,10,48,,,,
25,-,Vance Joy,Riptide,-,8,24,,,,
26,-,Holly Humberstone,Scarlett,-,26,2,,,,
27,-,Malia J,Smells Like Teen Spirit,-,8,6,,,,
28,-,Alice Merton,No Roots,-,5,51,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,8,80,,,,
30,up,Radiohead,Creep,49,9,62,,,,
31,up,Oasis,Don't Look Back In Anger,51,21,20,,,,
32,-,Coldplay,Hymn for the Weekend,-,5,55,,,,
33,up,Imagine Dragons,Bad Liar,50,2,66,,,,
34,down,KALEO,Way Down We Go,30,4,72,,,,
35,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,35,1,,,,
36,-,Billie Eilish,when the party's over,-,7,61,99,2019-12-29,27,2020-02-02
37,-,First Aid Kit,My Silver Lining,-,37,6,,,,
38,down,Lord Huron,The Night We Met,37,30,12,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,28,7,,,,
40,down,Billie Eilish,Happier Than Ever,33,8,11,,,,
41,-,Blur,Song 2,-,41,1,,,,
42,-,Cigarettes After Sex,Apocalypse,-,24,8,,,,
43,-,Jaymes Young,Infinity,-,1,1,,,,
44,down,Coldplay X BTS,My Universe (Acoustic Version),11,11,2,,,,
45,-,My Chemical Romance,Teenagers,-,45,1,,,,
46,-,Travis,Sing,-,46,1,,,,
47,-,Yola,Starlight,-,34,2,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,2,79,,,,
49,-,Patrick Watson,Je Te Laisserai Des Mots,-,49,2,,,,
50,-,Battle Tapes,Last Resort & Spa,-,50,1,,,,
51,down,Coldplay X BTS,My Universe (Supernova 7 Mix),16,16,2,,,,
52,-,Milow,Ayo Technology,-,52,1,,,,
53,-,Pixies,Where Is My Mind?,-,5,6,,,,
54,down,Colapesce & Dimartino,Musica leggerissima,38,1,32,,,,
55,-,Friendly Fires,Paris (Aeroplane Remix),-,55,1,,,,
56,-,Frànçois & The Atlas Mountains,Lee-Ann & Lucie,-,56,1,,,,
57,-,Billie Eilish,Bored,-,57,2,,,,
58,-,NEFFEX,Till I Let Go,-,58,1,,,,
59,-,NEIL FRANCES & Poolside,I'm In Love with You,-,59,1,,,,
60,-,Jacques,La vie de tous les jours,-,60,1,,,,
61,-,Machine Gun Kelly,papercuts,-,45,4,,,,
62,-,Two Feet,I Feel Like I'm Drowning,-,53,4,,,,
63,-,PRADA MEINHOFF,Schluss,-,63,1,,,,
64,-,Malaria!,Your Turn to Run (2019 Remaster),-,64,1,,,,
65,-,Imagine Dragons,It's Ok,-,15,2,,,,
66,-,Catalyst,Jolene,-,66,1,,,,
67,-,Avi Kaplan,Aberdeen,-,61,1,,,,
68,-,Duster,Stars Will Fall,-,68,1,,,,
69,-,Holland,J.F.A.,-,69,1,,,,
70,-,"Shocky, Ferris MC & Swiss & Die Andern",Wir sterben alle,-,70,1,,,,
71,-,LP,One Last Time,-,8,19,,,,
72,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,72,1,,,,
73,-,Peng Lexer,Squid Game (Lofi Remix),-,73,1,,,,
74,-,Bruno Susio,Cheers,-,74,1,,,,
75,-,The Gardener & The Tree,out to sea,-,18,1,,,,
76,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,76,1,,,,
77,-,Mogli,Waterfall - 7 Layers Sessions,-,77,1,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),17,2,97,,,,
79,-,Pierce the Veil,A Match into Water,-,79,1,,,,
80,-,LEISURE,Miles Away,-,80,1,,,,
81,-,Emily Wolfe,White Collar Whiskey,-,81,1,,,,
82,-,UPSAHL,Douchebag,-,82,1,,,,
83,down,Rag'n'Bone Man,Human,13,3,97,,,,
84,-,LEISURE,Flipside,-,84,1,,,,
85,-,LP,Angels,-,57,1,,,,
86,-,The Goon Sax,In the Stone,-,86,1,,,,
87,-,Kate Bollinger,Shadows,-,87,1,,,,
88,-,No Use for a Name,Turning Japanese,-,88,1,,,,
89,-,The Goon Sax,Psychic,-,89,1,,,,
90,-,21 Hertz,My Neighborhood,-,90,1,,,,
91,-,Glades,Too Far Gone,-,91,1,,,,
92,-,James Blake,Friends That Break Your Heart,-,92,1,,,,
93,down,Foster the People,Pumped Up Kicks,35,16,62,,,,
94,-,Gustaf,Best Behavior,-,94,1,,,,
95,-,Shaun Ryder,Close the Dam,-,95,1,,,,
96,-,Ivan & The Parazol,Is That,-,96,1,,,,
97,-,AAAMYYY,FICTION,-,97,1,,,,
98,-,James Paek,Exit Us,-,98,1,,,,
99,-,Glades,Enemy,-,99,1,,,,
100,-,The Goon Sax,Desire,-,100,1,,,,
