Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,5,2,39,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,1,41,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
5,up,Billie Eilish,everything i wanted,6,3,40,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,8,1,41,4,2019-10-06,4,2019-10-06
7,down,Taylor Swift,exile (feat. Bon Iver),3,1,4,90,2020-07-26,9,2020-08-02
8,up,Coldplay,A Sky Full of Stars,78,1,36,,,,
9,up,Imagine Dragons,Natural,24,6,40,,,,
10,-,Biffy Clyro,Space,-,1,1,,,,
11,down,Taylor Swift,cardigan,10,5,4,72,2020-07-26,1,2020-08-02
12,down,Dennis Lloyd,Alien,7,7,5,,,,
13,down,Imagine Dragons,Believer,12,1,41,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),11,1,37,,,,
15,-,BANNERS,Someone To You,-,15,6,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),33,2,39,,,,
17,up,Birdy,People Help the People,74,1,38,,,,
18,down,Imagine Dragons,Bad Liar,9,2,41,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,2,28,,,,
20,up,イマジン・ドラゴンズ,Demons,86,1,36,,,,
21,up,Empire of the Sun,We Are the People,40,16,12,,,,
22,-,June Cocó,Heavy Heart,-,22,1,,,,
23,down,The Killers,My Own Soul’s Warning,17,3,9,,,,
24,down,WALK THE MOON,Lost in the Wild,16,13,4,,,,
25,-,Future Islands,Thrill,-,25,1,,,,
26,-,Foster the People,Pumped Up Kicks,-,16,24,,,,
27,up,Rag'n'Bone Man,Human,38,3,38,,,,
28,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,28,2,,,,
29,up,Imagine Dragons,Thunder,32,11,28,,,,
30,up,Bastille,Pompeii,96,11,21,,,,
31,down,SHAED,Trampoline,13,6,39,55,2019-10-06,51,2019-11-10
32,down,LP,Lost on You,21,7,27,,,,
33,down,Billie Eilish,ilomilo,14,7,22,,,,
34,-,Panic! At the Disco,High Hopes,-,7,38,,,,
35,-,remme,Get Older,-,35,1,,,,
36,down,LP,The One That You Love,31,10,4,,,,
37,-,James Bay,Chew On My Heart,-,3,5,,,,
38,-,The Clash,Should I Stay or Should I Go,-,29,3,,,,
39,-,remme,lose touch,-,39,1,,,,
40,-,コールドプレイ,パラダイス,-,4,37,,,,
41,up,The White Stripes,Seven Nation Army,93,15,33,,,,
42,-,Fun.,Some Nights,-,5,17,,,,
43,-,Tones And I,Ur So F**kInG cOoL,-,3,7,,,,
44,down,Muse,Uprising,37,11,22,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,3,34,,,,
46,-,Chris Cornell,Patience,-,12,3,,,,
47,-,LINKIN PARK,In the End,-,10,27,,,,
48,-,Welshly Arms,Sanctuary,-,34,7,,,,
49,-,KALEO,Way Down We Go,-,4,29,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,26,11,,,,
51,up,The Killers,Caution,79,6,21,,,,
52,-,flora cash,You're Somebody Else,-,41,4,,,,
53,down,Welshly Arms,Legendary,39,7,13,,,,
54,-,James Blake,Are You Even Real,-,18,3,,,,
55,-,Billie Eilish,No Time To Die,-,3,26,78,2020-02-16,7,2020-02-23
56,-,Annie Taylor,Where the Grass Is Greener,-,5,1,,,,
57,-,Biffy Clyro,Tiny Indoor Fireworks,-,39,3,,,,
58,-,Lewis Capaldi,Hold Me While You Wait,-,4,34,71,2019-10-06,65,2019-10-27
59,-,The Charlatans,One to Another,-,59,1,,,,
60,-,Matt Maltese,madhouse,-,60,1,,,,
61,-,contradash,white lie,-,61,1,,,,
62,-,Kwabs,Walk,-,40,2,,,,
63,-,Game Monsters,"Start Grid Grand Prix (From ""Mario Kart Double Dash"")",-,63,1,,,,
64,-,Matt Maltese,hi,-,64,1,,,,
65,-,Empire of the Sun,Walking On a Dream,-,26,1,,,,
66,-,New Model Army,Nothing Dies Easy,-,66,1,,,,
67,-,Matt Maltese,little person,-,67,1,,,,
68,down,Billie Eilish,when the party's over,51,7,39,99,2019-12-29,27,2020-02-02
69,-,Fabio di Biase,Oceano - Part II,-,69,1,,,,
70,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,70,1,,,,
71,-,Mad Sin,Totgesagte leben länger,-,71,1,,,,
72,-,Aidan Knight,Veni Vidi Vici,-,72,1,,,,
73,-,Bully,About a Girl,-,73,1,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,40,2,,,,
75,-,Fabio di Biase,Oceano,-,75,1,,,,
76,-,Nick Cave & The Bad Seeds,Jubilee Street,-,43,2,,,,
77,-,Archive,Ride in Squares (Wolfe Remix),-,77,1,,,,
78,-,Twelve Foot Ninja,Vanguard,-,78,1,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,14,6,,,,
80,-,Demented Are Go,Satan's Reject,-,80,1,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,8,29,,,,
82,-,Christine and the Queens,Christine,-,35,6,,,,
83,-,Sub Urban,Cradles,-,27,9,,,,
84,-,twenty one pilots,Level of Concern,-,10,13,50,2020-04-12,50,2020-04-12
85,-,St. South,Slacks,-,85,1,,,,
86,-,Fields of the Nephilim,Wail of Sumer,-,86,1,,,,
87,-,Leopold and his Fiction,"If You Gotta Go, Go Now",-,87,1,,,,
88,down,AIELLO,VIENIMI (a ballare),68,43,4,,,,
89,-,twenty one pilots,Stressed Out,-,4,28,,,,
90,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,90,1,,,,
91,-,Leopold and his Fiction,It's How I Feel (Free),-,91,1,,,,
92,-,Coldplay,Magic,-,5,15,,,,
93,-,Nadja Zela,Back to God's Country,-,93,1,,,,
94,-,Working Men's Club,Valleys,-,94,1,,,,
95,-,The Killers,Dying Breed,-,95,1,,,,
96,-,Oasis,Acquiesce,-,96,1,,,,
97,-,Of Monsters and Men,Little Talks (Live),-,14,9,,,,
98,-,Coldplay,Hymn for the Weekend,-,5,16,,,,
99,-,King Gizzard & The Lizard Wizard,Some of Us,-,99,1,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,9,16,,,,
