Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Lewis Capaldi,Forget Me,2,2,11,,,,
3,up,Imagine Dragons,Bones,36,1,36,,,,
4,down,Imagine Dragons,Sharks,3,3,22,,,,
5,up,Tones and I,Dance Monkey,9,1,158,6,2019-10-06,1,2019-11-10
6,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,154,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,149,,,,
8,up,Birdy,People Help the People,10,1,144,,,,
9,up,Gossip,Heavy Cross,20,4,126,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,151,,,,
11,-,Glass Animals,Heat Waves,-,1,73,75,2021-02-28,71,2021-03-07
12,up,The White Stripes,Seven Nation Army,19,10,102,,,,
13,down,twenty one pilots,Stressed Out,8,4,137,,,,
14,down,Bastille,Pompeii,11,11,118,,,,
15,down,Rag'n'Bone Man,Human,7,3,153,,,,
16,up,Milky Chance,Stolen Dance,28,7,38,,,,
17,down,イマジン・ドラゴンズ,Demons,12,1,148,,,,
18,up,Muse,Uprising,39,11,124,,,,
19,up,Imagine Dragons,Wrecked,47,1,71,,,,
20,down,Family of the Year,Hero,14,8,35,,,,
21,down,Coldplay,Magic,15,5,91,,,,
22,down,コールドプレイ,パラダイス,13,4,150,,,,
23,down,Empire of the Sun,We Are the People,16,16,89,,,,
24,down,KALEO,Way Down We Go,23,4,114,,,,
25,down,Coldplay,Hymn for the Weekend,18,5,102,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,8,130,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,25,9,92,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),32,1,30,,,,
29,down,Rag'n'Bone Man,Skin,22,6,76,,,,
30,-,John Grant,God's Gonna Cut You Down,-,5,2,,,,
31,down,Coldplay,Adventure of a Lifetime,24,5,60,,,,
32,up,Alice Merton,No Roots,44,5,82,,,,
33,-,Weyes Blood,God Turn Me Into a Flower,-,32,1,,,,
34,-,Cigarettes After Sex,Pistol,-,34,1,,,,
35,-,R.E.M.,Losing My Religion,-,14,12,,,,
36,-,Oak Street,Lord of the Cold Breeze,-,36,1,,,,
37,-,Radiohead,Creep,-,9,95,,,,
38,-,Lewis Capaldi,Before You Go,-,2,119,45,2019-11-24,10,2020-08-30
39,-,Jeff Buckley,Hallelujah,-,14,46,,,,
40,down,Sarah McLachlan,Angel,26,1,64,,,,
41,-,Imagine Dragons,Believer,-,1,154,,,,
42,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,42,1,,,,
43,-,Laufey & Adam Melchor,Love Flew Away,-,43,1,,,,
44,-,Tom Grennan,Don't Break the Heart,-,1,52,,,,
45,-,Thirty Seconds to Mars,City of Angels,-,45,1,,,,
46,-,a-ha,Foot of the Mountain,-,36,5,,,,
47,-,The Go-Betweens,Head Full of Steam (Remastered),-,47,1,,,,
48,-,Imagine Dragons,Whatever It Takes,-,13,61,,,,
49,-,Feu! Chatterton,Un Monde Nouveau,-,19,7,,,,
50,-,Coldplay,When I Need a Friend,-,50,2,,,,
51,-,Laufey,Street by Street,-,51,1,,,,
52,-,Kate Bush,Army Dreamers,-,52,2,,,,
53,-,Das Lumpenpack,Guacamole,-,53,1,,,,
54,-,Vance Joy,Clarity,-,29,7,,,,
55,-,Manchester Orchestra,No Rule,-,55,1,,,,
56,-,Laufey,Best Friend,-,56,1,,,,
57,-,Family Jools,California Sunshine,-,57,1,,,,
58,-,The Dylan Farnum Collection,"Gimme Your Love (Darlin') (feat. Lliikkeeaagghhoosstt, Mantis & Lex Moraites)",-,58,1,,,,
59,-,Worries And Other Plants,Heatwave Radio,-,59,1,,,,
60,-,Ursine Vulpine & Annaca,Without You (Extended),-,60,1,,,,
61,-,Silver Firs,Hinterland,-,61,1,,,,
62,-,courtship.,Sunroof,-,62,1,,,,
63,-,Laufey,Everything I Know About Love,-,63,1,,,,
64,-,Laufey,Someone New,-,64,1,,,,
65,-,All Them Witches,Bulls,-,65,1,,,,
66,-,Alike,Pills,-,66,1,,,,
67,-,Mishonner,Comet,-,67,1,,,,
68,-,Ron Gallo,FOREGROUND MUSIC,-,68,1,,,,
69,-,FIDLAR,Taste the Money,-,69,1,,,,
70,-,Dream Wife,Leech,-,70,1,,,,
71,-,Kaleko Urdangak,Gasteiz 1200 - Defentsa Amaigabea,-,71,1,,,,
72,-,Das Lumpenpack,Guacamole (Live),-,72,1,,,,
73,-,Rayelle,Let's Go Now,-,73,1,,,,
74,-,YUNGBLUD & Louane,Tissues (French Version),-,74,1,,,,
75,-,The Black Lips,My Trouble,-,75,1,,,,
76,-,Skinsects,Kein Fussball In Katar,-,76,1,,,,
77,-,Interpol,Fables,-,77,1,,,,
78,-,Mirah,Engine Heart,-,78,1,,,,
79,-,3 One Oh,Get It Now,-,79,1,,,,
80,-,Young Culture,Serendipity,-,80,1,,,,
81,-,James,Picture of This Place (Live),-,81,1,,,,
82,-,Lambrini Girls,Help Me I'm Gay,-,82,1,,,,
83,-,Young Culture,Whiskey,-,83,1,,,,
84,-,Young Culture,We're On Fire,-,84,1,,,,
85,-,Capital Youth,Runaway,-,85,1,,,,
86,-,James,Getting Away With It (Live),-,86,1,,,,
87,-,Cass McCombs & Weak Signal,Give it Back,-,87,1,,,,
88,-,BLACKBOOK,My Beautiful Witch,-,88,1,,,,
89,-,James,5-0 (Live),-,89,1,,,,
90,-,Fubi,Please,-,90,1,,,,
91,-,Torii Wolf,Eye Shadows,-,91,1,,,,
92,-,Oscar Anton & Ana Gabriela,saudade,-,92,1,,,,
93,-,Fran Vasilić,Hypotheticals,-,93,1,,,,
94,-,Fubi,Want,-,94,1,,,,
95,-,Vandals in Sandals,Sunday Brunches Galore,-,95,1,,,,
96,-,Phillip Boa & The Voodooclub,Standing Blinded On the Rooftops,-,96,1,,,,
97,-,Archive,Enemy,-,97,1,,,,
98,-,3 One Oh,Here We Go,-,98,1,,,,
99,-,Coldplay,Clocks,-,11,49,,,,
100,down,Band of Horses,The Funeral,27,4,55,,,,
