Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,2,1,21,46,2021-05-16,46,2021-05-16
2,down,Imagine Dragons,Wrecked,1,1,13,,,,
3,-,Coldplay X BTS,My Universe,-,1,1,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,37,,,,
5,up,Billie Eilish,No Time To Die,24,3,64,78,2020-02-16,7,2020-02-23
6,down,Imagine Dragons,Follow You,4,1,29,,,,
7,up,Milky Chance,Colorado,9,7,12,,,,
8,down,Tom Grennan,Don't Break the Heart,7,1,3,,,,
9,up,Placebo,Beautiful James,10,5,2,,,,
10,down,Glass Animals,Heat Waves,5,1,16,75,2021-02-28,71,2021-03-07
11,down,Tones and I,Dance Monkey,6,1,99,6,2019-10-06,1,2019-11-10
12,down,Vance Joy,Missing Piece,8,5,9,,,,
13,up,イマジン・ドラゴンズ,Demons,16,1,90,,,,
14,up,Imagine Dragons,Believer,34,1,97,,,,
15,down,Rag'n'Bone Man,Human,11,3,95,,,,
16,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,16,2,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),12,1,95,,,,
18,-,Coldplay,Viva La Vida,-,1,30,,,,
19,-,Xavier Rudd,We Deserve To Dream,-,19,1,,,,
20,-,Coldplay X BTS,My Universe (Instrumental),-,20,1,,,,
21,up,WALK THE MOON,Shut Up and Dance,57,21,15,,,,
22,-,My Brightest Diamond,Feeling Good,-,22,1,,,,
23,down,Birdy,People Help the People,13,1,91,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,93,,,,
25,up,The White Stripes,Seven Nation Army,28,10,46,,,,
26,up,Lewis Capaldi,Before You Go,55,2,90,45,2019-11-24,10,2020-08-30
27,-,Talking Heads,Psycho Killer,-,27,2,,,,
28,up,Oasis,Wonderwall,53,11,43,,,,
29,-,The Gardener & The Tree,Postcards,-,29,2,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,77,,,,
31,down,Imagine Dragons,My Life,27,10,4,,,,
32,-,alt-J,U&Me,-,21,1,,,,
33,-,Kadhja Bonet,For You,-,33,1,,,,
34,-,Imagine Dragons,Lonely,-,11,3,,,,
35,up,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),54,27,4,,,,
36,down,コールドプレイ,パラダイス,30,4,93,,,,
37,-,Oliver Tree,Life Goes On,-,37,1,,,,
38,down,Gossip,Heavy Cross,18,4,78,,,,
39,up,twenty one pilots,Stressed Out,76,4,80,,,,
40,-,Green Day,Boulevard of Broken Dreams,-,26,15,,,,
41,down,Lewis Capaldi,Someone You Loved,19,1,93,4,2019-10-06,4,2019-10-06
42,-,Imagine Dragons,Thunder,-,11,50,,,,
43,-,Broken Back,Halcyon Birds (Radio Edit),-,43,1,,,,
44,down,Radiohead,Creep,32,9,60,,,,
45,down,Jeff Buckley,Hallelujah,44,14,29,,,,
46,-,Empire of the Sun,We Are the People,-,16,46,,,,
47,-,Goldfrapp,Stranger,-,47,1,,,,
48,down,Billie Eilish,my future,15,2,24,7,2020-08-09,7,2020-08-09
49,up,Coldplay,Hymn for the Weekend,52,5,54,,,,
50,-,Foo Fighters,The Pretender,-,47,6,,,,
51,-,Howlong Wolf,Don't Look at 'Em,-,51,1,,,,
52,down,Billie Eilish,Happier Than Ever,23,8,9,,,,
53,up,Xavier Rudd,Follow the Sun,62,3,33,,,,
54,down,Big Thief,Certainty,43,43,2,,,,
55,-,Weezer,I Need Some of That,-,55,1,,,,
56,-,Nicolas Nadar,Ghost Workers,-,56,1,,,,
57,-,Dirty Heads,Vacation,-,6,26,,,,
58,-,The Psychedelic Furs,Evergreen,-,58,1,,,,
59,up,Billie Eilish,bad guy,64,1,97,5,2019-10-06,5,2019-10-06
60,-,Adult Books,Florence,-,60,1,,,,
61,-,"Kraake, Baze & Fabian M. Mueller",Viu schöner,-,61,1,,,,
62,-,James Vincent McMorrow,Hollywood & Vine,-,62,1,,,,
63,-,Imagine Dragons,Whatever It Takes,-,13,42,,,,
64,down,Colapesce & Dimartino,Musica leggerissima,37,1,30,,,,
65,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),25,25,2,,,,
66,-,Nêgo Jhá,Reloginho,-,66,1,,,,
67,-,James Vincent McMorrow,A House and a River,-,67,1,,,,
68,-,Pixies,Where Is My Mind?,-,5,5,,,,
69,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,95,,,,
70,-,Manchester Orchestra,The Silence (Live at The Regency Ballroom San Francisco),-,70,1,,,,
71,-,Billie Eilish,Therefore I Am,-,1,37,97,2020-11-15,4,2020-11-22
72,-,Biig Piig,Pingu,-,72,1,,,,
73,-,Broken Bass,Aui Dörfe,-,73,1,,,,
74,-,Holly Humberstone,Scarlett,-,26,1,,,,
75,-,Zombie Zombie,Assault On Precinct 13 Main Theme (feat. Romain Turzi),-,75,1,,,,
76,-,Baruch Levine,Vehu (feat. Yakov Shwekey),-,76,1,,,,
77,-,"RIVVRS, Erick Serna & Stone Caskets",Set a Fire (Breaking Free),-,77,1,,,,
78,-,Smith & Thell,Goliath,-,78,1,,,,
79,-,Parcels,Somethinggreater (Single Version),-,47,1,,,,
80,-,Night Panda,Walk With a Bounce (feat. Caught a Ghost),-,80,1,,,,
81,-,Сёстры,Нет дела,-,81,1,,,,
82,-,Felicia Lu,Pay,-,35,2,,,,
83,-,Queen Emma,Si Me So (feat. Kaakyire Kwame Appiah),-,83,1,,,,
84,-,Sam Evian,Time to Melt,-,84,1,,,,
85,-,The Brian Jonestown Massacre,Bad Baby,-,85,1,,,,
86,down,Bastille,Pompeii,80,11,63,,,,
87,-,Angels & Airwaves,Losing My Mind,-,80,1,,,,
88,-,Ouri,Chains,-,88,1,,,,
89,-,Baba Ali,Black Wagon,-,72,2,,,,
90,-,Puma Blue,Postcard From Tokyo,-,90,1,,,,
91,-,Blood Red Shoes,Don't Ask,-,91,1,,,,
92,down,Fun.,Some Nights,83,5,58,,,,
93,-,James Blake,Say What You Will,-,8,3,,,,
94,-,Coldplay,Higher Power (Acoustic Version),-,20,3,,,,
95,down,Muse,Uprising,89,11,72,,,,
96,-,The Lathums,I'll Never Forget The Time I Spent With You,-,96,1,,,,
97,-,Mike Sanchez and His Band,I’ll Go Crazy (feat. Imelda May),-,97,1,,,,
98,-,The Lathums,How Beautiful Life Can Be,-,98,1,,,,
99,-,Mike Sanchez and His Band,Let the Good Times Roll (feat. Imelda May),-,99,1,,,,
100,-,Badflower,Family,-,49,4,,,,
