Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Don't Break the Heart,2,1,23,,,,
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,7,2,2,,,,
3,up,Glass Animals,Heat Waves,4,1,36,75,2021-02-28,71,2021-03-07
4,down,Imagine Dragons,Wrecked,1,1,33,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,13,,,,
6,up,Jaymes Young,Infinity,6,1,14,,,,
7,down,Muse,Won’t Stand Down,5,2,5,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,115,,,,
9,up,Rag'n'Bone Man,Human,22,3,114,,,,
10,down,コールドプレイ,パラダイス,8,4,112,,,,
11,up,Birdy,People Help the People,12,1,107,,,,
12,up,Gossip,Heavy Cross,13,4,94,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,112,,,,
14,up,Imagine Dragons,Believer,31,1,117,,,,
15,up,Vance Joy,Missing Piece,62,5,29,,,,
16,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),15,13,7,,,,
17,up,Coldplay,Fix You,43,1,60,,,,
18,down,twenty one pilots,Stressed Out,17,4,98,,,,
19,up,Liam Gallagher,Everything's Electric,29,19,2,,,,
20,-,Milky Chance,Stolen Dance,-,7,1,,,,
21,-,alt-J,U&Me,-,21,2,,,,
22,down,イマジン・ドラゴンズ,Demons,19,1,110,,,,
23,down,Tones and I,Dance Monkey,10,1,119,6,2019-10-06,1,2019-11-10
24,-,Oliver Tree,Freaks & Geeks,-,24,1,,,,
25,down,The White Stripes,Seven Nation Army,16,10,65,,,,
26,down,Coldplay,Magic,18,5,63,,,,
27,down,Empire of the Sun,We Are the People,23,16,61,,,,
28,down,Coldplay,Hymn for the Weekend,20,5,69,,,,
29,down,Bastille,Pompeii,21,11,81,,,,
30,up,Rag'n'Bone Man,Skin,36,6,54,,,,
31,up,Coldplay,Higher Power,42,1,41,46,2021-05-16,46,2021-05-16
32,-,Tamino,Indigo Night,-,32,1,,,,
33,-,Datarock,Video Store,-,33,1,,,,
34,-,Oasis,Fade In-Out,-,34,1,,,,
35,-,TSS,Regrets d'un imposteur,-,35,1,,,,
36,-,イージー・ライフ,a message to myself,-,36,1,,,,
37,up,Billie Eilish,No Time To Die,50,3,83,78,2020-02-16,7,2020-02-23
38,-,Xavier Rudd,Stoney Creek,-,38,2,,,,
39,-,Kings of Leon,Sex on Fire,-,8,30,,,,
40,down,Tom Grennan,Little Bit of Love,34,1,57,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,87,,,,
42,-,Declan McKenna,My House,-,42,1,,,,
43,up,Coldplay,Viva La Vida,44,1,37,,,,
44,-,Declan McKenna,Hallucinate (BBC Live Version),-,44,1,,,,
45,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,45,1,,,,
46,-,Declan McKenna,Rapture (Acoustic),-,46,1,,,,
47,-,remme & Clara Mae,half a world away,-,47,1,,,,
48,down,Stiller Has,Märli,26,26,2,,,,
49,-,Vampire Weekend,This Life,-,49,4,,,,
50,-,Declan McKenna,"Daniel, You're Still a Child (Acoustic)",-,50,1,,,,
51,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,45,2,,,,
52,-,Declan McKenna,The Key to Life on Earth (Acoustic),-,52,1,,,,
53,-,alt-J,Get Better,-,53,1,,,,
54,-,Portugal. The Man,"What, Me Worry?",-,54,1,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,9,,,,
56,-,Fai Baba,Rägeboge,-,56,2,,,,
57,up,Bastille,Back To The Future,78,57,2,,,,
58,-,The Bran Flakes,Polka,-,58,1,,,,
59,-,alt-J,Walk a Mile,-,59,1,,,,
60,-,Shoreline,Growth,-,60,1,,,,
61,-,Dave Gahan & Soulsavers,Always On My Mind,-,17,3,,,,
62,-,Jaymes Young,Infinity,-,7,1,,,,
63,-,Shoreline & Koji,Konichiwa,-,63,1,,,,
64,-,Car Seat Headrest,My Boy (Twin Fantasy),-,64,1,,,,
65,-,Daniel Spaleniak,Afterglow,-,65,1,,,,
66,-,Spoon,Wild,-,66,1,,,,
67,-,Shoreline,Western Dream,-,67,1,,,,
68,-,First to Eleven,Viva La Vida,-,68,1,,,,
69,-,The Shadow Machine,Disengaged,-,69,1,,,,
70,-,Glass Animals & iann dior,Heat Waves,-,51,2,,,,
71,-,Shoreline,Distant (feat. Smile And Burn),-,71,1,,,,
72,down,Muse,Uprising,14,11,89,,,,
73,-,Gretel Hänlyn,"It's the Future, Baby",-,73,1,,,,
74,-,Women In Love,Tonight,-,74,1,,,,
75,-,The Shadow Machine,Blind,-,75,1,,,,
76,-,Gucci Vladislav,Adele (jazz Easy On Me),-,76,1,,,,
77,-,Beirut,Transatlantique,-,77,1,,,,
78,-,Moonrunner83 & Emma Rowley,Paradise,-,78,1,,,,
79,-,Dj KOGAR,Mega Bass,-,79,1,,,,
80,-,Beirut,Scenic World,-,80,1,,,,
81,-,Moonrunner83 & Megan McDuffee,Back to You,-,81,1,,,,
82,-,Spoon,Held,-,82,1,,,,
83,-,Moonrunner83 & Sarah Stephenson,My Love,-,83,1,,,,
84,-,Dear Reader,"Oh, The Sky!",-,84,1,,,,
85,-,Beirut,My Family's Role in the World Revolution,-,85,1,,,,
86,-,Dika Chartoff & Nayfo,My Life had stood a Loaded Gun,-,86,1,,,,
87,-,Beirut,Elephant Gun,-,36,1,,,,
88,down,イマジン・ドラゴンズ,On Top of the World,24,9,64,,,,
89,-,Moonrunner83 & Megan McDuffee,Space and Time,-,89,1,,,,
90,-,Govi Reka & Gjon Lleshi,100% Shqiptare,-,90,1,,,,
91,-,Moonrunner83 & Megan McDuffee,Bring Dreams to Life,-,91,1,,,,
92,-,Silversun Pickups,Seasick,-,92,1,,,,
93,-,Moonrunner83 & BY FOREVER,Brand New History,-,93,1,,,,
94,-,Gretel Hänlyn,Slugeye,-,94,1,,,,
95,-,Moonrunner83 & N A T V E S,Dreaming Again,-,95,1,,,,
96,-,maxime.,the apathy song,-,96,1,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,8,97,,,,
98,down,Coldplay,Adventure of a Lifetime,37,5,35,,,,
99,-,Moonrunner83 & N A T V E S,Cherry,-,99,1,,,,
100,-,Sue oh,You Are My Universe (feat. Sikstyn),-,100,1,,,,
