Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,3,,,,
2,up,Imagine Dragons,Follow You,7,1,2,,,,
3,down,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
4,down,Tom Grennan,Little Bit of Love,3,1,10,,,,
5,up,イマジン・ドラゴンズ,Demons,22,1,64,,,,
6,up,Rag'n'Bone Man,Human,9,3,68,,,,
7,up,Lewis Capaldi,Before You Go,8,2,70,45,2019-11-24,10,2020-08-30
8,up,Lewis Capaldi,Someone You Loved,53,1,72,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,36,3,70,53,2019-11-17,3,2019-11-24
10,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,68,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,70,,,,
12,up,KALEO,Way Down We Go,50,4,54,,,,
13,up,Birdy,People Help the People,13,1,68,,,,
14,up,コールドプレイ,パラダイス,16,4,68,,,,
15,down,Tones And I,Fly Away,4,2,19,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,67,,,,
17,up,twenty one pilots,Stressed Out,25,4,57,,,,
18,-,Adrian Stern,Ha nur Welle wüsse...,-,18,1,,,,
19,up,Fun.,Some Nights,41,5,39,,,,
20,up,Family of the Year,Hero (Acoustic),42,15,21,,,,
21,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,4,,,,
22,up,Empire of the Sun,We Are the People,97,16,35,,,,
23,-,Coldplay,Hymn for the Weekend,-,5,40,,,,
24,down,Gossip,Heavy Cross,14,4,54,,,,
25,down,Billie Eilish,bad guy,17,1,72,5,2019-10-06,5,2019-10-06
26,-,Coldplay,Fix You,-,1,36,,,,
27,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,1,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,2,58,,,,
29,down,The White Stripes,Seven Nation Army,24,10,21,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,8,57,,,,
31,down,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,19,3,13,,,,
32,down,Muse,Uprising,30,11,50,,,,
33,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,8,,,,
34,down,Imagine Dragons,Believer,18,1,70,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,43,9,37,,,,
36,-,Bastille,Pompeii,-,11,46,,,,
37,-,Rag'n'Bone Man,Skin,-,6,29,,,,
38,-,Coldplay,Adventure of a Lifetime,-,5,20,,,,
39,down,Billie Eilish,when the party's over,10,7,54,99,2019-12-29,27,2020-02-02
40,-,The Knocks & Foster the People,Bittersweet Symphony,-,40,1,,,,
41,down,コールドプレイ,Flags,29,3,12,,,,
42,up,Imagine Dragons,Natural,45,6,62,,,,
43,-,Feu! Chatterton,Un Monde Nouveau,-,19,1,,,,
44,up,Dirty Heads,Vacation,69,6,7,,,,
45,up,Foster the People,Pumped Up Kicks,92,16,45,,,,
46,-,Lewis Capaldi,Bruises,-,1,46,,,,
47,up,Sarah McLachlan,Angel,57,1,27,,,,
48,-,QL,Zäme uf ds Fäud - Dr Agriviva-Song,-,48,1,,,,
49,-,Alice Merton,No Roots,-,5,43,,,,
50,-,Band of Horses,The Funeral,-,4,19,,,,
51,-,The Killers,Human,-,21,17,,,,
52,-,コールドプレイ & リアーナ,Princess of China,-,30,7,,,,
53,-,Imagine Dragons,Bad Liar,-,2,55,,,,
54,-,London Grammar,Strong,-,1,14,,,,
55,down,Nirvana,Smells Like Teen Spirit,34,3,60,,,,
56,-,Billie Eilish,No Time To Die,-,3,50,78,2020-02-16,7,2020-02-23
57,-,Loïc Nottet,Mr/Mme,-,26,7,,,,
58,up,Bishop Briggs,River,80,14,7,,,,
59,-,Green Day,Working Class Hero (Clean Version),-,47,1,,,,
60,-,SHAED,Trampoline,-,6,47,55,2019-10-06,51,2019-11-10
61,-,LP,Girls Go Wild,-,45,4,,,,
62,-,Kings of Leon,Sex on Fire,-,8,22,,,,
63,down,Tom Grennan,If Only,33,33,2,,,,
64,down,AIELLO,ORA,20,11,3,,,,
65,-,Taylor Swift,exile (feat. Bon Iver),-,1,12,90,2020-07-26,9,2020-08-02
66,-,Ashlynn Malia,open,-,66,1,,,,
67,-,Portugal. The Man,Feel It Still,-,20,24,,,,
68,up,Sault,Wildfires,68,13,7,,,,
69,-,London Grammar,Wasting My Young Years,-,4,13,,,,
70,-,Radiohead,Creep,-,9,49,,,,
71,-,Rosetta Stone,People,-,71,1,,,,
72,-,Foo Fighters,The Pretender,-,47,4,,,,
73,-,Of Monsters and Men,Little Talks,-,33,7,,,,
74,-,Green Day,When I Come Around,-,52,2,,,,
75,-,Billie Eilish,idontwannabeyouanymore,-,10,17,,,,
76,down,Taylor Swift,willow,28,1,15,73,2020-12-13,2,2020-12-20
77,-,Billie Eilish,i love you,-,8,25,,,,
78,-,Manchester Orchestra,The Silence,-,29,9,,,,
79,-,Blur,Country House,-,48,1,,,,
80,down,Kings of Leon,The Bandit,23,6,9,,,,
81,-,Bilderbuch,Daydrinking,-,81,1,,,,
82,-,Stray Cats,Wicked Whisky,-,82,1,,,,
83,down,LP,One Last Time,21,8,2,,,,
84,-,Dameer,Believe,-,84,1,,,,
85,down,Dennis Lloyd,Anxious,37,12,3,,,,
86,-,Low Cut Connie,Rio,-,86,1,,,,
87,-,Coldplay,Clocks,-,11,19,,,,
88,down,Feu! Chatterton,Monde Nouveau,38,38,5,,,,
89,-,Brae Cruz,Break My Heart Again,-,89,1,,,,
90,-,Sight of Wonders,Babushka Song,-,90,1,,,,
91,-,London Grammar,Lose Your Head,-,9,4,,,,
92,-,Coldplay,Magic,-,5,37,,,,
93,-,Cigarettes After Sex,K,-,93,1,,,,
94,-,Donna Missal,Thrills,-,94,1,,,,
95,-,Elephanz,C'est pas sérieux,-,95,1,,,,
96,-,X Ambassadors,Renegades,-,14,15,,,,
97,-,Gwen Stefani,What You Waiting For? (Jacques Lu Cont's TWD Mix),-,97,1,,,,
98,-,Fangoria,Mi Gran Noche,-,98,1,,,,
99,-,Lana Del Rey,Yosemite,-,99,1,,,,
100,-,Lana Del Rey,Tulsa Jesus Freak,-,39,1,,,,
