Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birdy,People Help the People,7,1,192,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),16,2,6,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,204,,,,
4,-,Imagine Dragons,Bones,-,1,74,,,,
5,up,Coldplay,A Sky Full of Stars,8,1,201,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,197,,,,
7,down,James Bay,All My Broken Pieces,3,3,3,,,,
8,up,Gossip,Heavy Cross,17,4,172,,,,
9,up,twenty one pilots,Stressed Out,9,4,185,,,,
10,down,Lewis Capaldi,Wish You The Best,1,1,30,,,,
11,up,Unknown,What Was I Made For?,11,1,17,,,,
12,down,Tones and I,Dance Monkey,2,1,208,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Magic,10,5,136,,,,
14,down,Coldplay,Hymn for the Weekend,12,5,152,,,,
15,down,Rag'n'Bone Man,Skin,14,6,124,,,,
16,down,KALEO,Way Down We Go,13,4,163,,,,
17,up,Coldplay,Adventure of a Lifetime,18,5,109,,,,
18,up,Sarah McLachlan,Angel,19,1,112,,,,
19,up,Band of Horses,The Funeral,20,4,97,,,,
20,up,Rag'n'Bone Man,Human,26,3,201,,,,
21,up,MGMT,Kids,91,16,77,,,,
22,up,Marina and The Diamonds,Primadonna,94,16,59,,,,
23,up,Gossip,Perfect World,96,17,64,,,,
24,up,Birdy,Skinny Love,97,18,67,,,,
25,up,LP,Lost on You,99,7,123,,,,
26,-,twenty one pilots,Heathens,-,18,70,,,,
27,-,Alice Merton,No Roots,-,5,119,,,,
28,-,Gossip,Move In the Right Direction,-,17,59,,,,
29,down,Billie Eilish,bad guy,28,1,179,5,2019-10-06,5,2019-10-06
30,-,Lykke Li,I Follow Rivers,-,21,42,,,,
31,-,CeeLo Green,F**k You,-,22,36,,,,
32,-,The xx,Intro,-,1,60,,,,
33,-,Imagine Dragons,Bad Liar,-,2,124,,,,
34,-,Portugal. The Man,Feel It Still,-,20,54,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,26,41,,,,
36,-,Evelinn Trouble,Needy Woman,-,36,1,,,,
37,up,Black Honey,Lemonade,39,37,2,,,,
38,down,Lewis Capaldi,Someone You Loved,27,1,158,4,2019-10-06,4,2019-10-06
39,-,Emilíana Torrini,Jungle Drum,-,23,32,,,,
40,-,Robert Francis,Junebug,-,27,22,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,11,,,,
42,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,10,,,,
43,-,RY X,Moths,-,43,2,,,,
44,down,Imagine Dragons,Believer,34,1,199,,,,
45,-,Fun.,Some Nights,-,5,152,,,,
46,down,Imagine Dragons,Whatever It Takes,38,13,69,,,,
47,-,SYNEYE,Dream,-,47,1,,,,
48,-,Cruza & Mamii,Pulp Jam,-,48,1,,,,
49,-,SWMRS,Don't Disappear,-,49,1,,,,
50,-,Gretel Hänlyn,Cry Me A River,-,50,1,,,,
51,-,King Shelter,More,-,51,1,,,,
52,-,Drop Nineteens,The Price Was High,-,52,1,,,,
53,down,Thirty Seconds to Mars,Seasons,4,4,9,,,,
54,-,The Last Dinner Party,My Lady of Mercy,-,54,1,,,,
55,-,Alina Mihaila & Danezu,Suflete ranite,-,55,1,,,,
56,down,Marius Bear,Butterflies,22,22,2,,,,
57,-,Natan Rabin & Felicia Falck,Together,-,57,1,,,,
58,-,BEX,Filfy,-,58,1,,,,
59,-,Ladat,Slečna Třeštíková,-,59,1,,,,
60,-,Quinn Christopherson,Evelene,-,60,1,,,,
61,-,Kodaline,High Hopes,-,33,9,,,,
62,-,Lukas Geppert,Take a Stand,-,62,1,,,,
63,-,León Benavente,Nuestro aniversario,-,63,1,,,,
64,down,Birdy,Paradise Calling,56,2,7,,,,
65,-,LP,Lost on You (Addal Remix),-,65,1,,,,
66,-,James Bay,Goodbye Never Felt So Bad,-,17,5,,,,
67,-,Dharmacide,Horses/Divorces,-,67,1,,,,
68,down,Green Day,The American Dream Is Killing Me,37,37,2,,,,
69,-,Golden Apples,Little Bronco,-,69,1,,,,
70,-,Green Day,"Look Ma, No Brains!",-,70,1,,,,
71,-,HENKO,Mar de Terciopelo,-,71,1,,,,
72,-,Moon Taxi,Heart of Gold,-,72,1,,,,
73,-,Loverman,Tinderly,-,73,1,,,,
74,-,Julie Byrne,Lightning Comes Up From the Ground,-,74,1,,,,
75,-,Loverman,Who's Going To Love You,-,75,1,,,,
76,-,Loverman,Into the Night,-,76,1,,,,
77,-,Mar Malade,Moonman,-,77,1,,,,
78,-,Salvana,Jean-Baptiste,-,78,1,,,,
79,-,Sjowgren,Seventeen,-,79,1,,,,
80,-,beabadoobee,Glue Song (feat. Clairo),-,80,1,,,,
81,-,Aysanabee,The Giver,-,81,1,,,,
82,-,Aysanabee,Somebody Else,-,82,1,,,,
83,-,Kacy Hill,No One,-,83,1,,,,
84,-,FUR,Walking Back Home,-,84,1,,,,
85,-,The Strumbellas,My Home is You,-,85,1,,,,
86,-,Malik Tayyab Official,Life Alone,-,86,1,,,,
87,-,Jordan Nash,NashVille,-,87,1,,,,
88,-,Mountains,Stride,-,88,1,,,,
89,-,"Bonnie ""Prince"" Billy",Trees of Hell,-,89,1,,,,
90,-,Lord of the Lost,Break Your Heart,-,90,1,,,,
91,-,COVET,lovespell,-,91,1,,,,
92,-,Christian Lee Hutson,Endangered Birds,-,92,1,,,,
93,-,Die Ärzte,Erna P.,-,93,1,,,,
94,-,Gender Roles,Always,-,94,1,,,,
95,-,Tame Impala,I Don't Really Mind,-,95,1,,,,
96,-,Tindersticks,Sunset Glow,-,96,1,,,,
97,-,Ez3kiel,Coal Flake,-,97,1,,,,
98,down,Imagine Dragons,Natural,31,6,137,,,,
99,-,AWOLNATION,Sail,-,18,44,,,,
100,-,Kwabs,Walk,-,40,6,,,,
