Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,27,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,2,29,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,10,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,3,28,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Someone You Loved,3,1,29,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Never Seen the Rain,7,6,17,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),12,8,10,85,2020-04-19,63,2020-05-24
9,up,Imagine Dragons,Believer,19,1,29,,,,
10,up,Billie Eilish,No Time To Die,13,3,15,78,2020-02-16,7,2020-02-23
11,down,SHAED,Trampoline,10,6,29,55,2019-10-06,51,2019-11-10
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,2,17,,,,
13,up,The Killers,Caution,21,6,11,,,,
14,up,Billie Eilish,ilomilo,45,7,11,,,,
15,up,Nirvana,Smells Like Teen Spirit,64,3,24,,,,
16,up,Billie Eilish,when the party's over,17,7,29,99,2019-12-29,27,2020-02-02
17,-,jxdn,Angels & Demons,-,17,1,,,,
18,up,Tones and I,Bad Child,32,7,9,,,,
19,up,Al Pride,Another Vibe,48,19,3,,,,
20,-,Lewis Capaldi,Before You Go (Piano Version),-,7,17,99,2020-01-05,99,2020-01-05
21,down,Imagine Dragons,Natural,15,6,28,,,,
22,up,Benjamin Amaru,Heyyy,29,22,5,,,,
23,up,Portugal. The Man,Feel It Still,55,20,16,,,,
24,down,Imagine Dragons,Bad Liar,11,3,29,,,,
25,-,The Gardener & The Tree,Young & Bold,-,21,9,,,,
26,down,Radiohead,Creep,20,9,23,,,,
27,up,Coldplay,A Sky Full of Stars,73,1,26,,,,
28,-,BANNERS,Someone To You,-,15,3,,,,
29,up,The 1975,If You’re Too Shy (Let Me Know),34,29,2,,,,
30,-,Lana Del Rey,The greatest,-,30,3,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),61,1,26,,,,
32,up,コールドプレイ,パラダイス,70,4,26,,,,
33,-,AWOLNATION,Sail,-,18,13,,,,
34,up,Coldplay,Champion of the World,38,7,15,,,,
35,-,Welshly Arms,Legendary,-,7,9,,,,
36,down,Alice Merton,No Roots,25,5,18,,,,
37,up,twenty one pilots,Level of Concern,37,10,7,50,2020-04-12,50,2020-04-12
38,down,Panic! At the Disco,High Hopes,8,7,29,,,,
39,-,Jess Williamson,How Ya Lonesome,-,39,1,,,,
40,up,Welshly Arms,Sanctuary,93,34,5,,,,
41,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,41,1,,,,
42,-,Muse,Neutron Star Collision (Love is Forever),-,42,1,,,,
43,-,Billie Eilish,bury a friend,-,17,12,,,,
44,down,LINKIN PARK,In the End,18,10,18,,,,
45,-,イマジン・ドラゴンズ,On Top of the World,-,9,10,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,33,4,29,71,2019-10-06,65,2019-10-27
47,-,Evanescence,My Immortal,-,29,7,,,,
48,-,Coldplay,Fix You,-,1,14,,,,
49,-,Rag'n'Bone Man,Human,-,3,27,,,,
50,-,Billie Eilish,ocean eyes,-,6,25,67,2019-12-29,67,2019-12-29
51,down,Nothing But Thieves,Is Everybody Going Crazy?,47,15,8,,,,
52,down,Snow Patrol,Chasing Cars,36,16,10,,,,
53,down,Lewis Capaldi,Bruises,14,1,28,,,,
54,-,Lost For Life,Right Your Wrongs,-,54,1,,,,
55,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,55,1,,,,
56,-,The Cure,Lullaby (Remix),-,40,4,,,,
57,-,Dead Phoenix,Hate,-,57,1,,,,
58,-,Kings of Leon,Sex on Fire,-,8,11,,,,
59,-,Interpol,Pioneer To the Falls,-,59,1,,,,
60,-,Primal Scream,Loaded,-,43,2,,,,
61,down,Halsey,You should be sad,22,7,18,74,2020-01-12,20,2020-02-16
62,-,Red Hot Chili Peppers,Can't Stop,-,48,3,,,,
63,-,alt-J,Left Hand Free,-,6,1,,,,
64,-,jxdn,Comatose,-,64,1,,,,
65,-,Fauness,Violet Flame,-,65,1,,,,
66,-,Portugal. The Man,Live in the Moment,-,64,1,,,,
67,-,Aviators,Gunning for a Promotion,-,67,1,,,,
68,-,MIRINA,Vava Inouva,-,68,1,,,,
69,-,Melanie Martinez,Play Date,-,69,3,87,2020-05-17,68,2020-06-07
70,down,Imagine Dragons,Birds,16,3,29,85,2019-10-13,85,2019-10-13
71,-,Bilderbuch,Bungalow,-,28,1,,,,
72,-,Aviators,Cities in the Distance (feat. Nirre),-,72,1,,,,
73,-,Band of Skulls,Heavenly Creatures,-,73,1,,,,
74,-,Public Practice,My Head,-,74,1,,,,
75,-,Billie Eilish & Justin Bieber,bad guy,-,16,14,,,,
76,-,Gone Gone Beyond & The Human Experience,Little Moon,-,76,1,,,,
77,-,Hollow Coves,Borderlines,-,77,1,,,,
78,-,Public Practice,Underneath,-,78,1,,,,
79,-,Ambleside,Still Life,-,79,1,,,,
80,-,Khruangbin,Time (You and I),-,63,1,,,,
81,-,Panda Lux,Karambolage,-,56,1,,,,
82,-,Gontard!,Le sismographe (feat. La Féline),-,82,1,,,,
83,-,Khruangbin & Leon Bridges,Texas Sun,-,44,10,,,,
84,-,Briston Maroney,Hard to Tell,-,84,1,,,,
85,-,Tom Misch & Yussef Dayes,What Kinda Music,-,73,2,,,,
86,-,Pet Shimmers,Post-Dick Circle Fuck,-,86,1,,,,
87,-,The Cranberries,No Need to Argue,-,87,1,,,,
88,-,Yann Tiersen,The Waltz of the Monsters,-,88,1,,,,
89,-,Fauness,Street Song,-,89,1,,,,
90,-,G-Eazy,Free Porn Cheap Drugs,-,90,1,,,,
91,-,Rosenfeld,I Want To,-,50,1,,,,
92,-,Ashe,Moral of the Story,-,23,7,49,2020-03-01,49,2020-03-01
93,-,San Cisco,On the Line,-,93,1,,,,
94,-,The Naked and Famous,Death,-,94,1,,,,
95,-,Schrottgrenze,Schlaf die Schmerzen weg,-,95,1,,,,
96,-,シーガル・スクリーミング・キス・ハー・キス・ハー,Angel,-,96,1,,,,
97,-,Cool Sounds,More To Enjoy,-,97,1,,,,
98,-,Phanee de Pool,Questions bêtes,-,60,2,,,,
99,-,Beak>,The Brazilian,-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),65,2,28,,,,
