Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,8,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,16,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,3,1,9,,,,
4,up,KALEO,Brother Run Fast,19,4,2,,,,
5,down,Tones and I,Dance Monkey,4,1,78,6,2019-10-06,1,2019-11-10
6,-,Billie Eilish,my future,-,2,15,7,2020-08-09,7,2020-08-09
7,down,London Grammar,How Does It Feel,5,5,6,,,,
8,up,Charlotte Cardin,Daddy,8,8,2,,,,
9,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),43,9,2,,,,
10,-,Billie Eilish,Your Power,-,4,1,74,2021-05-02,5,2021-05-09
11,down,Billie Eilish,bad guy,7,2,78,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,16,1,76,,,,
13,-,Charlotte Cardin,Anyone Who Loves Me,-,13,1,,,,
14,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,2,,,,
15,up,KALEO,Skinny,24,15,2,,,,
16,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
17,down,Dennis Lloyd,Anxious,12,12,8,,,,
18,up,Charlotte Cardin,Passive Aggressive,88,18,10,,,,
19,up,Nirvana,Smells Like Teen Spirit,47,3,63,,,,
20,down,Rag'n'Bone Man,Human,9,3,74,,,,
21,-,Tones And I,Fly Away,-,2,24,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,8,63,,,,
23,-,Birdy,Surrender,-,6,2,,,,
24,up,LP,One Last Time,27,8,8,,,,
25,up,Coldplay,A Sky Full of Stars,99,1,73,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,21,8,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),18,2,76,,,,
28,up,KALEO,Into My Mother's Arms,44,28,2,,,,
29,-,Manchester Orchestra,The Silence,-,29,13,,,,
30,-,Family of the Year,Hero (Acoustic),-,15,24,,,,
31,down,London Grammar,Californian Soil,6,6,11,,,,
32,up,Charlotte Cardin,Meaningless,61,32,2,,,,
33,-,Billie Eilish,ocean eyes,-,6,41,67,2019-12-29,67,2019-12-29
34,up,Billie Eilish,everything i wanted,65,3,76,53,2019-11-17,3,2019-11-24
35,-,Manchester Orchestra,Telepath,-,35,1,,,,
36,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,74,,,,
37,-,Kele,Smalltown Boy,-,37,1,,,,
38,-,Imagine Dragons,Thunder,-,11,41,,,,
39,down,イマジン・ドラゴンズ,Demons,13,1,70,,,,
40,up,Red Hot Chili Peppers,Snow (Hey Oh),50,40,6,,,,
41,up,イマジン・ドラゴンズ,It's Time,55,14,9,,,,
42,-,Garbage,No Gods No Masters,-,42,1,,,,
43,up,Coldplay,Viva La Vida,52,1,17,,,,
44,up,Imagine Dragons,Bad Liar,62,3,58,,,,
45,down,Jeff Buckley,Hallelujah,38,14,23,,,,
46,-,The White Stripes,Seven Nation Army,-,10,26,,,,
47,up,Muse,Starlight,59,38,5,,,,
48,-,Feu! Chatterton,Un Monde Nouveau,-,19,3,,,,
49,down,Xavier Rudd,Follow the Sun,30,3,20,,,,
50,down,London Grammar,Lord It's a Feeling,10,10,3,,,,
51,-,Fun.,Carry On,-,51,1,,,,
52,down,Lewis Capaldi,Someone You Loved,26,1,78,4,2019-10-06,4,2019-10-06
53,-,Dennis Lloyd,Alien,-,7,28,,,,
54,down,Pixies,Where Is My Mind?,28,5,4,,,,
55,-,KALEO,Hey Gringo,-,55,1,,,,
56,-,Loïc Nottet,Mr/Mme,-,26,9,,,,
57,-,KALEO,Break My Baby,-,57,3,,,,
58,-,Weezer,All My Favorite Songs,-,42,4,,,,
59,-,Kings of Leon,The Bandit,-,6,12,,,,
60,-,Charlotte Cardin,Je Quitte,-,60,1,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,2,64,,,,
62,-,Birdy,Deepest Lonely,-,62,1,,,,
63,-,Sunset Sons,On the Road,-,63,1,,,,
64,-,Calvin Love,Laughin' in the Dark,-,64,1,,,,
65,-,Novo Amor,Anchor,-,43,1,,,,
66,-,Birdy,Lighthouse,-,66,1,,,,
67,-,Two Feet,Nightmares,-,67,1,,,,
68,-,Warpaint,Billie Holiday (Live),-,68,1,,,,
69,-,Sault,Wildfires,-,13,9,,,,
70,-,Birdy,Second Hand News,-,70,1,,,,
71,-,Elliott Smith,Miss Misery,-,71,1,,,,
72,-,Tame Impala,Lost In Yesterday,-,19,7,,,,
73,-,Two Another,Over My Shoulder,-,73,1,,,,
74,-,Innode,Moon,-,74,1,,,,
75,-,Charlotte Cardin,Phoenix,-,75,1,,,,
76,-,Birdy,Voyager,-,46,1,,,,
77,-,Purrple Cat,Cold Pizza,-,77,1,,,,
78,-,Chapelier Fou,Lockers,-,78,1,,,,
79,-,Forever Came Calling,Indebted,-,79,1,,,,
80,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,71,2,,,,
81,-,Lulu Van Trapp,Brazil,-,81,1,,,,
82,-,Birdy,Loneliness,-,24,2,,,,
83,-,Vorsicht Stufe,1. Mai,-,83,1,,,,
84,-,Attawalpa,No Fools,-,84,1,,,,
85,-,Chapelier Fou,Birds,-,85,1,,,,
86,-,Emmit Fenn,Blinded,-,86,1,,,,
87,-,Gorillaz,Humanz (Gorillaz 20 Mix),-,87,1,,,,
88,-,Los Retros,Moonride,-,88,1,,,,
89,-,Oasis,Don't Look Back In Anger,-,21,13,,,,
90,-,La Femme,Pasadena,-,90,1,,,,
91,-,Spud Cannon,Supersonic,-,91,1,,,,
92,-,Amy Shark,Everybody Rise,-,61,2,,,,
93,-,Plaisir de France,La flamme (feat. Barbara Carlotti),-,93,1,,,,
94,-,"Drunken Masters, Delusion & Valentin Hansen",Pray,-,94,1,,,,
95,-,Alice Merton,No Roots,-,5,44,,,,
96,-,Oasis,Wonderwall,-,11,34,,,,
97,-,Jupiter & Okwess,Bolingo (Ça va Saravá) [feat. Rogê],-,97,1,,,,
98,down,Birdy,People Help the People,20,1,74,,,,
99,-,Tkay Maidza,Where Is My Mind?,-,57,1,,,,
100,down,コールドプレイ,パラダイス,31,4,74,,,,
