Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,20,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,18,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,20,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,3,19,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,No Time To Die,4,3,6,78,2020-02-16,7,2020-02-23
7,up,Tones and I,Bad Child,13,7,2,,,,
8,up,Imagine Dragons,Birds,29,3,20,85,2019-10-13,85,2019-10-13
9,up,Halsey,You should be sad,12,7,11,74,2020-01-12,20,2020-02-16
10,down,Hollydays,L'odeur des joints,8,8,2,,,,
11,up,The Killers,Caution,19,6,2,,,,
12,up,Billie Eilish,when the party's over,30,7,20,99,2019-12-29,27,2020-02-02
13,down,Tones and I,Never Seen the Rain,7,6,8,,,,
14,up,Panic! At the Disco,High Hopes,31,7,20,,,,
15,down,Imagine Dragons,Natural,11,6,20,,,,
16,up,Imagine Dragons,Bad Liar,16,3,20,,,,
17,up,SHAED,Trampoline,36,6,20,55,2019-10-06,51,2019-11-10
18,up,Lewis Capaldi,Bruises,44,1,20,,,,
19,up,Imagine Dragons,Believer,33,1,20,,,,
20,-,Buvette,Now or Never,-,20,4,,,,
21,down,The FAIM,Summer Is a Curse,10,8,20,,,,
22,down,KALEO,Way Down We Go,9,4,15,,,,
23,up,Ashe,Moral of the Story,79,23,5,49,2020-03-01,49,2020-03-01
24,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,94,2020-03-15,35,2020-04-26
25,down,Birdy,People Help the People,21,1,20,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,20,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),20,2,20,,,,
28,down,コールドプレイ,パラダイス,22,4,19,,,,
29,up,Lewis Capaldi,Before You Go (Piano Version),61,7,13,99,2020-01-05,99,2020-01-05
30,-,Nirvana,Smells Like Teen Spirit,-,3,17,,,,
31,up,Radiohead,Creep,32,9,17,,,,
32,up,Coldplay,Everyday Life,89,4,19,68,2019-11-10,68,2019-11-10
33,down,イマジン・ドラゴンズ,Demons,27,1,20,,,,
34,down,Coldplay,A Sky Full of Stars,25,1,20,,,,
35,down,Rag'n'Bone Man,Human,18,3,20,,,,
36,up,Billie Eilish,all the good girls go to hell,37,8,20,96,2019-12-22,96,2019-12-22
37,-,Panda Lux,Staub,-,37,1,,,,
38,up,The Gardener & The Tree,Young & Bold,81,21,6,,,,
39,-,Nothing But Thieves,Is Everybody Going Crazy?,-,15,1,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,14,4,20,71,2019-10-06,65,2019-10-27
41,-,Marcus Mumford,You'll Never Walk Alone,-,41,1,,,,
42,-,Imagine Dragons,Whatever It Takes,-,13,14,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,8,17,,,,
44,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),88,44,2,,,,
45,down,Gossip,Heavy Cross,23,4,17,,,,
46,-,Baxter Dury,I'm Not Your Dog,-,46,1,,,,
47,up,twenty one pilots,Heathens,72,18,5,,,,
48,-,Ben Harper & Ellen Harper,A House Is a Home,-,47,1,,,,
49,up,AWOLNATION,Sail,75,18,11,,,,
50,-,Elbow,Magnificent (She Says),-,50,1,,,,
51,-,Fall Out Boy,Centuries,-,33,4,,,,
52,-,Benjamin Amaru,Heyyy,-,22,1,,,,
53,-,CHVRCHES,Forever,-,53,1,,,,
54,-,X Ambassadors,"Great Unknown (From The Motion Picture “The Call Of The Wild"")",-,54,2,,,,
55,-,Elbow,Switching Off,-,55,1,,,,
56,up,Alice Merton,No Roots,60,5,13,,,,
57,up,LINKIN PARK,Numb,68,12,13,,,,
58,-,Coldplay,Yellow,-,6,3,,,,
59,-,Georgia,Never Let You Go (Skream Remix),-,59,1,,,,
60,-,Alkaline Trio,Minds Like Minefields,-,60,1,,,,
61,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,61,1,,,,
62,down,Two Feet,Pink,51,51,2,,,,
63,-,Hanni El Khatib,STRESSY,-,63,1,,,,
64,up,Coldplay,Champion of the World,93,7,8,,,,
65,-,Delta Rae,Soft Place to Land,-,65,1,,,,
66,-,The Garden,Thy Mission (feat. Mac DeMarco),-,66,1,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,48,2,,,,
68,-,Cat Pierce,Live Forever,-,68,1,,,,
69,up,Xavier Rudd,Spirit Bird,99,38,4,,,,
70,down,KALEO,Alter Ego,63,63,2,,,,
71,-,bdrmm,Shame,-,71,1,,,,
72,-,LP,Girls Go Wild,-,45,1,,,,
73,-,Foley,Stranger,-,73,1,,,,
74,down,Billie Eilish,you should see me in a crown,26,25,11,,,,
75,-,grandson,Blood // Water,-,55,3,,,,
76,-,Gang of Four,"We Live as We Dream, Alone",-,76,1,,,,
77,-,Tame Impala,The Less I Know the Better,-,43,4,,,,
78,down,Al Pride,Leaf,57,57,2,,,,
79,-,HÅN,Intro,-,79,1,,,,
80,-,Delsbo Beach Club,Something's Over,-,80,1,,,,
81,-,Saint Motel,A Good Song Never Dies,-,81,1,,,,
82,-,Jeans for Jesus,2000&irgendwo,-,48,6,,,,
83,down,The White Stripes,Seven Nation Army,28,15,18,,,,
84,-,Daniel Lentz,Salade Maraichere Aux Truffes Fraiches,-,84,1,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,16,12,,,,
86,-,Coach Party,Breakdown,-,86,1,,,,
87,-,The Silver Field,Rain,-,87,1,,,,
88,-,Abu,Ordinary,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,15,4,18,,,,
90,down,Foster the People,Pumped Up Kicks,54,16,12,,,,
91,-,Mind Spiders,Fall In Line,-,91,1,,,,
92,down,Bastille,Pompeii,53,11,12,,,,
93,-,Jeans for Jesus,1900 quelquechose (feat. Stephan Eicher),-,36,3,,,,
94,-,Rooney,The Time Is Now,-,94,1,,,,
95,-,Thomas Barrandon,The Quiet Earth,-,95,1,,,,
96,-,Imogen Heap,Cumulus,-,96,1,,,,
97,-,Christine and the Queens,"People, I've been sad",-,17,3,,,,
98,down,Muse,Uprising,34,11,11,,,,
99,down,Coldplay,Magic,38,5,11,,,,
100,-,Sean Rowe,To Leave Something Behind,-,30,4,,,,
