Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Orphans,6,3,6,46,2019-10-27,21,2019-11-03
4,up,Billie Eilish,everything i wanted,4,3,5,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Bad Liar,13,3,6,,,,
7,up,Panic! At the Disco,High Hopes,10,7,6,,,,
8,down,Imagine Dragons,Birds,7,3,6,85,2019-10-13,85,2019-10-13
9,down,Lewis Capaldi,Before You Go,5,2,4,45,2019-11-24,10,2020-08-30
10,down,Lewis Capaldi,Bruises,8,1,6,,,,
11,down,The FAIM,Summer Is a Curse,9,8,6,,,,
12,up,SHAED,Trampoline,29,6,6,55,2019-10-06,51,2019-11-10
13,down,Coldplay,Everyday Life,11,4,6,68,2019-11-10,68,2019-11-10
14,up,Imagine Dragons,Believer,14,1,6,,,,
15,down,Milky Chance,The Game,12,8,6,,,,
16,down,Imagine Dragons,Natural,15,6,6,,,,
17,up,LP,Lost on You,44,7,6,,,,
18,up,Billie Eilish,ocean eyes,30,6,5,67,2019-12-29,67,2019-12-29
19,down,Lewis Capaldi,Hold Me While You Wait,17,4,6,71,2019-10-06,65,2019-10-27
20,up,Billie Eilish,when the party's over,23,7,6,99,2019-12-29,27,2020-02-02
21,up,Gran Noir,On and On,74,16,3,,,,
22,down,コールドプレイ,パラダイス,18,4,6,,,,
23,down,Billie Eilish,all the good girls go to hell,19,8,6,96,2019-12-22,96,2019-12-22
24,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,6,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),22,2,6,,,,
26,up,Coldplay,Daddy,79,11,4,,,,
27,down,Birdy,People Help the People,24,1,6,,,,
28,-,Kings of Leon,Sex on Fire,-,8,2,,,,
29,-,Snow Patrol,Life On Earth,-,29,1,,,,
30,down,KALEO,Way Down We Go,25,4,4,,,,
31,-,The Score,Bulletproof (feat. XYLØ),-,22,1,,,,
32,-,Imagine Dragons,Whatever It Takes,-,13,4,,,,
33,-,Halsey,Without Me,-,15,5,33,2019-10-06,29,2019-10-27
34,up,Nirvana,Smells Like Teen Spirit,49,3,6,,,,
35,-,Christine and the Queens,Christine,-,35,1,,,,
36,-,Imagine Dragons,Thunder,-,11,4,,,,
37,down,イマジン・ドラゴンズ,Demons,21,1,6,,,,
38,-,New Order,Blue Monday,-,37,2,,,,
39,down,Coldplay,A Sky Full of Stars,27,1,6,,,,
40,-,Yann Tiersen,Rue des Cascades (Portrait Version),-,40,1,,,,
41,up,Cosmo Sheldrake,Birthday Suit,64,41,2,,,,
42,-,Billie Eilish,idontwannabeyouanymore,-,10,3,,,,
43,-,Tamino,Habibi,-,43,1,,,,
44,-,Kate Bush,Wuthering Heights (New Vocal),-,15,2,,,,
45,up,Radiohead,Creep,53,9,6,,,,
46,-,MGMT,In the Afternoon,-,46,1,,,,
47,-,Die Ärzte,Schrei nach Liebe,-,32,1,,,,
48,-,イマジン・ドラゴンズ,On Top of the World,-,9,1,,,,
49,up,Coldplay,The Scientist,66,10,4,,,,
50,-,Birdy,White Winter Hymnal,-,50,1,,,,
51,up,Portugal. The Man,Feel It Still,75,20,4,,,,
52,-,Tash Sultana,Jungle,-,10,2,,,,
53,-,The Voidz,Did My Best,-,53,1,,,,
54,-,The Cure,Lullaby (Remix),-,40,1,,,,
55,-,Alice Merton,No Roots,-,5,5,,,,
56,-,Bishop Briggs,White Flag,-,9,1,,,,
57,-,LP,Shaken,-,39,3,,,,
58,-,Coldplay,Fix You,-,1,4,,,,
59,-,Green Day,Boulevard of Broken Dreams,-,26,1,,,,
60,-,WOLF,Immortale,-,60,1,,,,
61,-,Green Day,Basket Case,-,23,1,,,,
62,-,Subsonica,Discolabirinto,-,62,1,,,,
63,down,Liquido,Narcotic (Radio Edit),43,29,2,,,,
64,down,Halsey,SUGA's Interlude,16,16,2,27,2019-12-08,27,2019-12-08
65,-,The Raconteurs,Help Me Stranger,-,65,1,,,,
66,up,Herbert Grönemeyer,Der Weg,77,24,2,,,,
67,-,Extize,Follow the Soulless,-,67,1,,,,
68,up,Faber,Vivaldi,81,22,4,,,,
69,-,Welshly Arms,Legendary,-,7,3,,,,
70,-,The Method Actors,Rang a Tang,-,70,1,,,,
71,-,Cat Power,The Greatest,-,47,1,,,,
72,down,Gossip,Heavy Cross,36,4,5,,,,
73,-,The Method Actors,She,-,73,1,,,,
74,up,Lil Nas X,Panini,83,17,5,12,2019-10-06,12,2019-10-06
75,-,Kate Bush,Babooshka,-,19,1,,,,
76,-,The Method Actors,Dancing Underneath,-,76,1,,,,
77,-,London Grammar,Hey Now (Bonobo Remix),-,77,1,,,,
78,-,Imelda May,My Babe (Live),-,78,1,,,,
79,down,Coldplay,Champion of the World,38,7,4,,,,
80,-,Lord Huron,The Night We Met,-,30,2,,,,
81,-,Tame Impala,The Less I Know the Better,-,43,2,,,,
82,-,The Method Actors,Distortion,-,82,1,,,,
83,-,Imelda May,When It's My Time (feat. Jools Holland),-,83,1,,,,
84,-,BANNERS,Someone To You,-,15,1,,,,
85,up,Tom Waits,Time,89,85,2,,,,
86,-,The Hardkiss,Hurricane,-,86,1,,,,
87,down,twenty one pilots,Stressed Out,26,4,6,,,,
88,down,Bastille,Pompeii,46,11,5,,,,
89,up,Billie Eilish & Justin Bieber,bad guy,94,16,4,,,,
90,down,HAIM,Now I'm In It,31,17,6,,,,
91,down,Fun.,Some Nights,48,5,5,,,,
92,-,Yann Tiersen,Naval (Portrait Version),-,92,1,,,,
93,up,Coldplay,Magic,99,5,5,,,,
94,-,Jeff Buckley,Hallelujah,-,14,2,,,,
95,-,Mannequin,From a Distance,-,95,1,,,,
96,-,Walking On Cars,One Last Dance,-,96,1,,,,
97,down,Rag'n'Bone Man,Human,35,3,6,,,,
98,-,Yoke Lore,Chin Up,-,98,1,,,,
99,-,Gerry Cinnamon,The Bonny,-,61,1,,,,
100,-,Empire of the Sun,We Are the People,-,16,4,,,,
