Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,4,1,2,,,,
2,down,Rosa Linn,SNAP,1,1,27,,,,
3,up,LINKIN PARK,Lost,16,3,2,,,,
4,down,Lewis Capaldi,Forget Me,2,2,24,,,,
5,up,Colapesce & Dimartino,Splash,10,5,2,,,,
6,down,Coma_Cose,L'ADDIO,5,5,2,,,,
7,up,Coldplay,A Sky Full of Stars,14,1,164,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,162,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,167,,,,
10,up,Birdy,People Help the People,11,1,157,,,,
11,up,Gossip,Heavy Cross,13,4,138,,,,
12,up,twenty one pilots,Stressed Out,12,4,150,,,,
13,down,Rag'n'Bone Man,Skin,6,6,89,,,,
14,up,Fun.,Some Nights,15,5,119,,,,
15,up,Coldplay,Magic,45,5,99,,,,
16,up,Tones and I,Dance Monkey,17,1,171,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Pointless,7,1,12,,,,
18,up,Coldplay,Hymn for the Weekend,18,5,115,,,,
19,down,Rag'n'Bone Man,Human,3,3,166,,,,
20,down,KALEO,Way Down We Go,19,4,127,,,,
21,down,Coldplay,Adventure of a Lifetime,20,5,73,,,,
22,down,Sarah McLachlan,Angel,21,1,77,,,,
23,down,Imagine Dragons,Bones,22,1,48,,,,
24,down,Band of Horses,The Funeral,23,4,68,,,,
25,down,MGMT,Kids,24,16,52,,,,
26,up,Marina and The Diamonds,Primadonna,26,16,28,,,,
27,up,Birdy,Skinny Love,31,18,42,,,,
28,up,LP,Lost on You,32,7,92,,,,
29,up,twenty one pilots,Heathens,33,18,47,,,,
30,down,Alice Merton,No Roots,25,5,95,,,,
31,up,Billie Eilish,bad guy,39,2,150,5,2019-10-06,5,2019-10-06
32,up,Lykke Li,I Follow Rivers,40,21,21,,,,
33,up,Lewis Capaldi,Someone You Loved,99,1,127,4,2019-10-06,4,2019-10-06
34,up,CeeLo Green,F**k You,42,22,17,,,,
35,up,Emilíana Torrini,Jungle Drum,54,23,17,,,,
36,up,The xx,Intro,67,1,46,,,,
37,up,Portugal. The Man,Feel It Still,73,20,41,,,,
38,up,Imagine Dragons,Bad Liar,77,3,103,,,,
39,up,Green Day,Boulevard of Broken Dreams,78,26,27,,,,
40,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,24,7,,,,
41,up,Robert Francis,Junebug,84,27,10,,,,
42,up,Panic! At the Disco,High Hopes,98,7,72,,,,
43,-,Lovejoy,Call Me What You Like,-,43,1,,,,
44,down,Gossip,Move In the Right Direction,35,17,33,,,,
45,-,Lewis Capaldi,Before You Go,-,2,124,45,2019-11-24,10,2020-08-30
46,-,Imagine Dragons,Birds,-,3,67,85,2019-10-13,85,2019-10-13
47,-,Liquido,Narcotic (Radio Edit),-,29,16,,,,
48,-,Slaves,Cutting It Close,-,48,1,,,,
49,up,AWOLNATION,Sail,58,18,34,,,,
50,-,Yo La Tengo,Smile a Little Smile for Me,-,50,1,,,,
51,-,Coldplay,Viva La Vida,-,1,59,,,,
52,down,Imagine Dragons,Believer,41,1,165,,,,
53,-,Josiah and the Bonnevilles,Appalachia,-,53,1,,,,
54,-,FIDLAR,Centipede,-,54,1,,,,
55,-,U2,One (Songs Of Surrender),-,9,1,,,,
56,-,Falco,Der Kommissar,-,25,12,,,,
57,-,dEUS,Love Breaks Down,-,57,1,,,,
58,down,Imagine Dragons,Sharks,30,3,33,,,,
59,-,Falco,Jeanny,-,47,7,,,,
60,-,Beach Riot,Tramlines,-,60,1,,,,
61,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,32,,,,
62,-,dEUS,Dream Is a Giver,-,62,1,,,,
63,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,29,2,,,,
64,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,25,2,,,,
65,-,Billie Eilish,you should see me in a crown,-,25,19,,,,
66,-,dEUS,Faux Bamboo,-,66,1,,,,
67,-,FEET,Changing My Mind Again,-,67,1,,,,
68,-,Plain White T's,Spaghetti Tattoo,-,68,1,,,,
69,-,Arden Jones,mr. sunshine,-,69,1,,,,
70,-,The Rumjacks,Saints Preserve Us,-,70,1,,,,
71,-,Andrea Laszlo De Simone,I nostri giorni,-,71,1,,,,
72,-,The Jon Spencer Blues Explosion,Fuck Shit Up,-,72,1,,,,
73,-,Baruch Levine,Vezakeini,-,73,1,,,,
74,-,Magnolia Park & Ethan Ross,Do or Die,-,74,1,,,,
75,-,Wet Leg,Chaise Longue,-,10,6,,,,
76,-,Gorillaz,Sleeping Powder,-,76,1,,,,
77,-,Marcus Mumford,Better Off High,-,77,1,,,,
78,-,Fad Gadget,Sleep (Electro-Induced Original),-,78,1,,,,
79,-,Generation X,Dancing with Myself,-,79,1,,,,
80,-,RIIVAL,Misfit,-,80,1,,,,
81,-,Anna Wise,Jealousy Blocks Your Blessings Every Time,-,81,1,,,,
82,-,KODACT,Call Me Up,-,82,1,,,,
83,-,Cosmo,Io ballo,-,83,1,,,,
84,-,Cem Adrian & Derya Bedavacı,Viran,-,84,1,,,,
85,-,Anna Wise,Time,-,85,1,,,,
86,-,Merve Deniz,Dokun Bana (Akustik),-,86,1,,,,
87,-,Tom McRae,Finger of Doubt,-,87,1,,,,
88,-,Tom McRae,The Beast,-,88,1,,,,
89,-,Merve Deniz,Geçti De (Akustik),-,89,1,,,,
90,-,The Connells,Stars,-,90,1,,,,
91,-,Coco & Clair Clair,Mercury in Retrograde,-,91,1,,,,
92,-,Lucinda Chua,Whatever It Takes,-,92,1,,,,
93,-,Rambo Amadeus,"Urbano, samo urbano",-,93,1,,,,
94,-,Lucinda Chua,Feel Something,-,94,1,,,,
95,-,Jaws of Love.,Nightlight.,-,95,1,,,,
96,-,Da Sign & The Opposite,Slow Down Take It Easy,-,32,1,,,,
97,-,Kodaline,High Hopes,-,33,1,,,,
